Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166590879,"=""9781949163131""",Tara Tantra,Susan A. Landesman (166590917),eBook,A groundbreaking English translation of a key tantric text in the history of Indo-Tibetan Buddhism.This volume contains an English translation of t...,"","Non fiction, Wisdom Publications"
"",166590879,"=""9781949163124""",Tara Tantra,Susan A. Landesman (166590917),Hardcover,A groundbreaking English translation of a key tantric text in the history of Indo-Tibetan Buddhism.This volume contains an English translation of t...,"","Non fiction, Wisdom Publications"
2,145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non fiction, Wisdom Publications"
"",145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non fiction, Wisdom Publications"
3,100161893,"=""9781614294610""",Unbinding,Kathleen Dowling Singh (446273453),eBook,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
"",100161893,"=""9781614294450""",Unbinding,Kathleen Dowling Singh (446273453),Hardcover,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
4,2117543448,"=""9781614294184""",User's Guide to Spiritual Teachers,Scott Edelstein (451425435),eBook,A wise and practical quickstart guide for anyone who wants—or already has—a spiritual teacher. The User’s Guide to Spiritual Teachers is a necessar...,"","Non fiction, Wisdom Publications"
"",2117543448,"=""9780861716104""",User's Guide to Spiritual Teachers,Scott Edelstein (451425435),Trade Paperback,A wise and practical quickstart guide for anyone who wants—or already has—a spiritual teacher. The User’s Guide to Spiritual Teachers is a necessar...,"","Non fiction, Wisdom Publications"
5,2117201267,"=""9781614294030""",Detox Your Heart,Valerie Mason-John (2117201283),eBook,"Drawing on her own experiences with abuse and addiction, Valerie Mason-John presents a well-grounded series of meditations that transform anger, ha...","","Non fiction, Wisdom Publications"
"",2117201267,"=""9781614293873""",Detox Your Heart,Valerie Mason-John (2117201283),Trade Paperback,"Drawing on her own experiences with abuse and addiction, Valerie Mason-John presents a well-grounded series of meditations that transform anger, ha...","","Non fiction, Wisdom Publications"
6,2102397375,"=""9781614293095""",Grace in Living,Kathleen Dowling Singh (446273453),eBook,Bestselling author Kathleen Dowling Singh (The Grace in Dying) presents an opportunity to view and reflect upon our lives in a new way—as an alread...,"","Non fiction, Wisdom Publications"
"",2102397375,"=""9781614292852""",Grace in Living,Kathleen Dowling Singh (446273453),Trade Paperback,Bestselling author Kathleen Dowling Singh (The Grace in Dying) presents an opportunity to view and reflect upon our lives in a new way—as an alread...,"","Non fiction, Wisdom Publications"
7,1346570087,"=""9781614293224""",Buddhist Grief Observed,Guy Newland (1346570104),eBook,"Amid the world-shattering pain of loss, what helps?“After the death of his beloved partner from cancer, Newland finds himself asking how effective ...","","Non fiction, Wisdom Publications"
"",1346570087,"=""9781614293019""",Buddhist Grief Observed,Guy Newland (1346570104),Trade Paperback,"Amid the world-shattering pain of loss, what helps?“After the death of his beloved partner from cancer, Newland finds himself asking how effective ...","","Non fiction, Wisdom Publications"
8,1346251409,"=""9781614292432""",Living and Dying with Confidence,"Anyen Rinpoche (451425443), Allison Choying Zangmo (1346251659)",eBook,"A daily companion for embracing life, preparing for death, and awakening to reality.Anyen Rinpoche, Tibetan Buddhist master and teacher, and his lo...","","Non fiction, Wisdom Publications"
"",1346251409,"=""9781614292289""",Living and Dying with Confidence,"Anyen Rinpoche (451425443), Allison Choying Zangmo (1346251659)",Trade Paperback,"A daily companion for embracing life, preparing for death, and awakening to reality.Anyen Rinpoche, Tibetan Buddhist master and teacher, and his lo...","","Non fiction, Wisdom Publications"
9,443970663,"=""9781614290940""",Selfless Love,Ellen Jikai Birx (443266010),eBook,"Selfless Love shows how meditation can help us realize that we don’t love—we are love.Gentle, elegant, and radically inspiring, Selfless Love prese...","","Non fiction, Wisdom Publications"
"",443970663,"=""9781614290759""",Selfless Love,Ellen Jikai Birx (443266010),Trade Paperback,"Selfless Love shows how meditation can help us realize that we don’t love—we are love.Gentle, elegant, and radically inspiring, Selfless Love prese...","","Non fiction, Wisdom Publications"
10,451425946,"=""9781614291022""",Nothing Is Hidden,Barry Magid (451424075),eBook,"In this inspiring and incisive offering, Barry Magid uses the language of modern psychology and psychotherapy to illuminate one of Buddhism's most ...","","Non fiction, Wisdom Publications"
"",451425946,"=""9781614290827""",Nothing Is Hidden,Barry Magid (451424075),Trade Paperback,"In this inspiring and incisive offering, Barry Magid uses the language of modern psychology and psychotherapy to illuminate one of Buddhism's most ...","","Non fiction, Wisdom Publications"
11,451425902,"=""9781614290674""",How to Wake Up,Toni Bernhard (451425573),eBook,"Intimately and without jargon, How to Wake Up: A Buddhist-Inspired Guide to Navigating Joy and Sorrow describes the path to peace amid all of life'...","","Non fiction, Wisdom Publications"
