Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146337607,"=""9781911026617""",What a Load of Balls,Alf Alderson (2119520443),Paper Over Board,"Whether you're a football fan, a tennis aficionado, a keen golfer or a basketball nut you'll love this top collection of facts—the must-have miscel...","","Non fiction, Ryland Peters & Small"
2,100784362,"=""9781501160325""",This Book Has Balls,Michael Rapaport (2118198071),Trade Paperback,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
"",100784362,"=""9781501160332""",This Book Has Balls,Michael Rapaport (2118198071),eBook,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
"",100784362,"=""9781508251118""",This Book Has Balls,Michael Rapaport (2118198071),Audio Download,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
3,172268867,"=""9781681776323""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),Trade Paperback,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non fiction, Pegasus Books"
"",172268867,"=""9781681773674""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),eBook,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non fiction, Pegasus Books"
4,214459888,"=""9781937716905""",Ask a Pro,Phil Gaimon (213692826),eBook,Phil Gaimon’s Ask a Pro answers every question you’ve always wanted to ask about pro cycling…sort of. Gaimon gathers the best of his popular Q&amp;...,"","Non fiction, VeloPress"
5,2109090541,"=""9781682450352""",Rookie Handbook,"Ryan Kalil (2109090558), Jordan Gross (2109091116), Geoff Hangartner (2109091456)",eBook,"Congratulations, you just got drafted into the NFL. Now what? Here’s what’s ahead of you: rigorous training, complicated playbooks, financial conun...",Sport,"Non fiction, Regan Arts."
6,82813987,"=""9781451645729""",Loudmouth,Craig Carton (82814043),Trade Paperback,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non fiction, Simon & Schuster"
"",82813987,"=""9781442365674""",Loudmouth,Craig Carton (82814043),Audio Download,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non fiction, Simon & Schuster"
"",82813987,"=""9781451645743""",Loudmouth,Craig Carton (82814043),eBook,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non fiction, Simon & Schuster"
