Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214688478,"=""9780655232636""",Sticks and Stones May Break My Bones but Words (Can Never) Hurt Me,Heath McKenzie (214742294),Hardcover,"Ever heard the old adage ""Sticks and stones may break my bones, but words can never hurt me""? Well, we all know that's not strictly true... This st...","","Fiction, Lake Press"
2,202657545,"=""9781761420795""",Princess Mitchell,Christian Wilkins (202657516),Fixed Layout eBook,"Mitchell likes playing soccer, but he loves being a princess. On Saturdays, Mitchell plays soccer alongside his best friend, Beck. He likes to wear...","","Fiction, Simon & Schuster Australia"
3,197175440,"=""9780735844957""","Don't Be a Bully, Little Tiger",Carol Roth (2119778709),Hardcover,"For the youngest readers just starting school or day care, a playful story that teaches how a little kindness toward others can make a big differen...","","Fiction, NorthSouth Books"
4,166222813,"=""9781534462960""",Together Tree,Aisha Saeed (100225015),Hardcover,All Are Welcome meets Be Kind in this poignant and accessible picture book about the power every bystander—no matter how small—has to extend kindne...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Asian General, Bullies, Middle Eastern, Multicultural, Mental Health, Salaam Reads / Simon & Schuster Books for Young Readers"
"",166222813,"=""9781534462977""",Together Tree,Aisha Saeed (100225015),Fixed Layout eBook,All Are Welcome meets Be Kind in this poignant and accessible picture book about the power every bystander—no matter how small—has to extend kindne...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Asian General, Bullies, Middle Eastern, Multicultural, Mental Health, Salaam Reads / Simon & Schuster Books for Young Readers"
5,189784484,"=""9781736241011""",Zara's Big Messy Playdate,Rebekah Borucki (189587596),Hardcover,"Getting along can be tough, even with friends. So what happens when you have to get along with the playground bully? An excellent Social Emotional ...","","Fiction, Row House Publishing"
"",189784484,"=""9781736241059""",Zara's Big Messy Playdate,Rebekah Borucki (189587596),Fixed Layout eBook,"Getting along can be tough, even with friends. So what happens when you have to get along with the playground bully?When working on a project toget...","","Fiction, Row House Publishing"
6,190743735,"=""9781954676183""",Homer Joy the Zombie Boy,"Dean Scallan (190743770), Michael Huffman (191127419)",Fixed Layout eBook,"Homer Joy the Zombie Boy is a little kid that doesn't quite fit in.On his journey, he learns love always wins and having Zombie Superpowers comes i...","","Fiction, Indigo River Publishing"
7,174993711,"=""9781534484689""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Trade Paperback,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",174993711,"=""9781534484696""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Hardcover,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
