Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47228397,"=""9781416998938""",Abraham Lincoln,David Colbert (46786790),eBook,"You're about to be an eyewitness to the ten crucial days in Abraham Lincoln's life, including:  A tragic loss that sets a boy on a course for great...","","African-American, Middle Grade, Non fiction, Aladdin"
"",47228397,"=""9781416968078""",Abraham Lincoln,David Colbert (46786790),Trade Paperback,"You're about to be an eyewitness to the ten crucial days in Abraham Lincoln's life, including:  A tragic loss that sets a boy on a course for great...","","African-American, Middle Grade, Non fiction, Aladdin"
2,47187183,"=""9781416998921""",Martin Luther King Jr.,David Colbert (46786790),eBook,"Discover ten crucial days in the life of activist and civil rights leader Martin Luther King, Jr., in this installment of the 10 Days series.Martin...","","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
"",47187183,"=""9781416968054""",Martin Luther King Jr.,David Colbert (46786790),Trade Paperback,"Discover ten crucial days in the life of activist and civil rights leader Martin Luther King, Jr., in this installment of the 10 Days series.Martin...","","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
3,46786931,"=""9781416998914""",Anne Frank,David Colbert (46786790),eBook,Bestselling author David Colbert creates a new form of biography as he examines the life of Anne Frank by looking at the ten most important days of...,"","Middle Grade, Non fiction, Aladdin"
"",46786931,"=""9781416964452""",Anne Frank,David Colbert (46786790),Trade Paperback,Bestselling author David Colbert creates a new form of biography as he examines the life of Anne Frank by looking at the ten most important days of...,"","Middle Grade, Non fiction, Aladdin"
4,46786785,"=""9781416998907""",Thomas Edison,David Colbert (46786790),eBook,"You're about to be an eyewitness to the top ten days in Thomas Edison's life, including:   An instinctive moment of bravery that launched a career ...","","Middle Grade, Non fiction, Aladdin"
"",46786785,"=""9781416964445""",Thomas Edison,David Colbert (46786790),Trade Paperback,"You're about to be an eyewitness to the top ten days in Thomas Edison's life, including:   An instinctive moment of bravery that launched a career ...","","Middle Grade, Non fiction, Aladdin"
5,46787130,"=""9781416998891""",Benjamin Franklin,David Colbert (46786790),eBook,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non fiction, Aladdin"
"",46787130,"=""9781416964469""",Benjamin Franklin,David Colbert (46786790),Trade Paperback,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non fiction, Aladdin"
