Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190093541,"=""9781501154331""",Women Talk Money,"",Trade Paperback,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
"",190093541,"=""9781501154348""",Women Talk Money,"",eBook,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
"",190093541,"=""9781797138817""",Women Talk Money,"",Audio Download,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
2,175194201,"=""9781982163310""",All the Beauty in the World,Patrick Bringley (175194142),Trade Paperback,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  An “exquisite” (The Wash...","","Non fiction, Simon & Schuster"
"",175194201,"=""9781797146751""",All The Beauty in the World,Patrick Bringley (175194142),Audio Download,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster"
"",175194201,"=""9781982163303""",All the Beauty in the World,Patrick Bringley (175194142),Hardcover,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster"
"",175194201,"=""9781982163327""",All the Beauty in the World,Patrick Bringley (175194142),eBook,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster"
3,175220446,"=""9781982163358""",Progressive Capitalism,Ro Khanna (175220402),Trade Paperback,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non fiction, Simon & Schuster"
"",175220446,"=""9781797138299""",Progressive Capitalism,Ro Khanna (175220402),Audio Download,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non fiction, Simon & Schuster"
"",175220446,"=""9781982163365""",Progressive Capitalism,Ro Khanna (175220402),eBook,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non fiction, Simon & Schuster"
4,151038083,"=""9781982112080""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Trade Paperback,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781508299875""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Audio Download,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781982112073""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Hardcover,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781982112097""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",eBook,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
5,165064013,"=""9781982135805""",Decoding Greatness,Ron Friedman (165063585),Trade Paperback,"National Bestseller For readers of Outliers, Atomic Habits, and Deep Work, comes a game-changing approach to unlocking your greatness, using a secr...","","Non fiction, Simon & Schuster"
