Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100433200,"=""9781620550830""",Talking to the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,A guide to direct communication with the spirits and the Gods  • Offers practices for seekers and groups to learn to hear and respond to the spirit...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433200,"=""9781620551509""",Talking to the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,A guide to direct communication with the spirits and the Gods  • Offers practices for seekers and groups to learn to hear and respond to the spirit...,"","Non fiction, Inner Traditions/Bear & Company"
2,100433049,"=""9781594774904""",Neolithic Shamanism,"Raven Kaldera (410051592), Galina Krasskova (410052523)",Trade Paperback,"A step-by-step guide to working with the spirits of ancient northern Europe  • Explains how to build relationships with Earth, Sun, Moon, Plants, A...","","Non fiction, Inner Traditions/Bear & Company"
"",100433049,"=""9781594775048""",Neolithic Shamanism,"Raven Kaldera (410051592), Galina Krasskova (410052523)",eBook,"A step-by-step guide to working with the spirits of ancient northern Europe  • Explains how to build relationships with Earth, Sun, Moon, Plants, A...","","Non fiction, Inner Traditions/Bear & Company"
3,100431413,"=""9781594774010""",Moon Phase Astrology,Raven Kaldera (410051592),Trade Paperback,A guide to understanding the phases of astrological Moon signs and their effects on emotions and personality  • Describes the positive and negative...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431413,"=""9781594779428""",Moon Phase Astrology,Raven Kaldera (410051592),eBook,A guide to understanding the phases of astrological Moon signs and their effects on emotions and personality  • Describes the positive and negative...,"","Non fiction, Inner Traditions/Bear & Company"
4,100430036,"=""9781594773020""",Pagan Astrology,Raven Kaldera (410051592),Trade Paperback,A guide to the practice of planetary magic  • Offers tools for practitioners of green magic and folk magic to incorporate astrology into their prac...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430036,"=""9781594779879""",Pagan Astrology,Raven Kaldera (410051592),eBook,A guide to the practice of planetary magic  • Offers tools for practitioners of green magic and folk magic to incorporate astrology into their prac...,"","Non fiction, Inner Traditions/Bear & Company"
5,100431075,"=""9781594772696""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non fiction, Inner Traditions/Bear & Company"
"",100431075,"=""9781594779282""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non fiction, Inner Traditions/Bear & Company"
