Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193677014,"=""9781665927260""",Heidi Heckelbeck Collection #4 (Boxed Set),Wanda Coven (83396622),Trade Paperback,Books thirteen through sixteen of the bestselling Heidi Heckelbeck series are now available in a magical paperback boxed set!Join Heidi Heckelbeck ...,"","Fiction, Little Simon"
2,193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
3,196487808,"=""9781665933704""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Trade Paperback,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933711""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Hardcover,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933728""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),eBook,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,193231276,"=""9781665926331""",Angelina and the Royal Wedding,Katharine Holabird (140127089),Hardcover,The classic bestselling Angelina Ballerina picture book about two young bridesmaids trying to make it to the royal wedding in time is back in a bea...,"","Fiction, Little Simon"
"",193231276,"=""9781665926348""",Angelina and the Royal Wedding,Katharine Holabird (140127089),Fixed Layout eBook,The classic bestselling Angelina Ballerina picture book about two young bridesmaids trying to make it to the royal wedding in time is back in a bea...,"","Fiction, Little Simon"
5,184584609,"=""9781665904797""",Race to the Finish,Nate Bitt (186558782),Trade Paperback,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
