Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non-Fiction, Beyond Words"
"",206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non-Fiction, Beyond Words"
2,196078284,"=""9781499813067""",Queen of Chess,Laurie Wallmark (196078328),Hardcover,"This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!""I was at both e...","","Non-Fiction, little bee books"
"",196078284,"=""9781499814262""",Queen of Chess,Laurie Wallmark (196078328),Fixed Layout eBook,This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!The queen of che...,"","Non-Fiction, little bee books"
3,175669048,"=""9781939100467""",Lieography of Babe Ruth,Alan Katz (179961921),Trade Paperback,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non-Fiction, Tanglewood"
"",175669048,"=""9781939100498""",Lieography of Babe Ruth,Alan Katz (179961921),eBook,"Babe Ruth, incredible ballplayer. You might know that he was widely considered baseball’s greatest hitter. But what about his feat of pitching to h...","","Non-Fiction, Tanglewood"
4,34342270,"=""9781416912071""",Hey Batta Batta Swing!,"Sally Cook (34336164), James Charlton (34336162)",Hardcover,"TAKE A WALK ON THE WILD SIDE OF BASEBALL IN THIS FUNNY, FASCINATING JOURNEY FROM THE EARLIEST GAMES TO TODAY.   Discover what it was like before th...","","Non-Fiction, Margaret K. McElderry Books"
5,20261038,"=""9780689862762""",Stealing Home,Robert Burleigh (1451605),Hardcover,"Man on third. Two outs. The pitcher eyes the base runner, checks for the sign. The fans in the jammed stadium hold their breath. Flapping his outst...",Character Picture Books,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
6,28412466,"=""9781416900931""",Game Day,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Ronde and Tiki are a team. They are twins, they are each other’s best friends and biggest fans, and they play on the same football team in this pic...",Character Picture Books,"African-American, Pop Culture, Football, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
7,20913036,"=""9780689865596""",By My Brother's Side,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Based on the childhood of National Football League superstars Ronde and Tiki Barber, this inspiring picture book about the values of family, hard w...","","African-American, Pop Culture, Football, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20913036,"=""9781442424142""",By My Brother's Side,"Tiki Barber (20913085), Ronde Barber (20913087)",Fixed Layout eBook,"Based on the childhood of National Football League superstars Ronde and Tiki Barber, this inspiring picture book about the values of family, hard w...","","African-American, Pop Culture, Football, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
