Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46089510,"=""9781416570363""",Gray,"Pete Wentz (46089582), James Montgomery (408873073)",eBook,"A fascinating and stunning novel from Pete Wentz, the founder and bassist of punk sensation Fall Out Boy—that reveals the dark side of rock-and-rol...",Biography/Autobiography,"Fiction, MTV Books"
2,21402276,"=""9780743485012""",Whole,John Reed (16578464),Trade Paperback,"From John Reed, author of the controversial Orwell parody, Snowball's Chance, comes a subversive satire of modern culture, the complete lack thereo...","","Fiction, MTV Books"
"",21402276,"=""9781416513100""",Whole,John Reed (16578464),eBook,"From John Reed, author of the controversial Orwell parody, Snowball's Chance, comes a subversive satire of modern culture, the complete lack thereo...","","Fiction, MTV Books"
3,19583580,"=""9780743470261""",Lit Riffs,"Jonathan Lethem (19978434), Tom Perrotta (24069589), Lester Bangs (24069590), Aimee Bender (24069618), Amanda Davis (24069619), Neal Pollack (24069626), J. T. Leroy (24069627), Heidi Julavitz (24069637), Touré (24069640)",Trade Paperback,Following in the footsteps of the late great Lester Bangs -- the most revered and irreverent of rock 'n' roll critics -- twenty-four celebrated wri...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",19583580,"=""9781416586456""",Lit Riffs,"Jonathan Lethem (19978434), Tom Perrotta (24069589), Lester Bangs (24069590), Aimee Bender (24069618), Amanda Davis (24069619), Neal Pollack (24069626), J. T. Leroy (24069627), Heidi Julavitz (24069637), Touré (24069640)",eBook,Following in the footsteps of the late great Lester Bangs -- the most revered and irreverent of rock 'n' roll critics -- twenty-four celebrated wri...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
4,21179802,"=""9780743483230""",Hip-Hop Story,Heru Ptah (21179744),Trade Paperback,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",21179802,"=""9781416534709""",Hip-Hop Story,Heru Ptah (21179744),eBook,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
5,18090391,"=""9780743453912""",Don't Sleep With Your Drummer,Jen Sincero (18090397),Trade Paperback,"At twenty-eight, Jenny Troanni has decided to become the rock goddess she was always meant to be. Items on her new to-do list include:  1) Quit goi...","","Fiction, MTV Books"
"",18090391,"=""9780743464284""",Don't Sleep With Your Drummer,Jen Sincero (18090397),eBook,"At twenty-eight, Jenny Troanni has decided to become the rock goddess she was always meant to be. Items on her new to-do list include:  1) Quit goi...","","Fiction, MTV Books"
6,1770956,"=""9780743400565""",Fake Liar Cheat,Tod Goldberg (1726753),Trade Paperback,"Lonnie Milton has all of life's essential accessory pieces: a 401(K) plan, a nice TV, a coffee table from Pottery Barn. The only thing missing is a...","",MTV Books
7,1714810,"=""9780671787202""",Dreamworld,Jane Goldman (1714822),Trade Paperback,"When it comes to crime in Dreamworld, the sprawling Florida vacation resort might as well be never-never land. That's because the bad things that h...","","Fiction, MTV Books"
