Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190202650,"=""9781800651104""","Handmade Houses and Feeders for Birds, Bees, and Butterflies",Michele McKee-Orsini (189463493),Trade Paperback,"These handmade birdhouses and feeders, bee hotels, and butterfly and ladybug homes will bring welcome visitors to your backyard.Handmade Houses and...","","Non fiction, Ryland Peters & Small"
2,151799833,"=""9781782497158""",Pallet Wood Projects for Outdoor Spaces,Hester van Overbeek (2119623992),Trade Paperback,Create cool and contemporary garden furniture and accessories with 35 simple projects using pallet wood.Follow Hester van Overbeek's tutorials to m...,"","Non fiction, Ryland Peters & Small"
3,100673618,"=""9781681883670""",Upcycle!,Sonia Lucano (100786282),Trade Paperback,"Have a bunch of mason jars in your cupboard but not sure what to do with them? Have some fruit crates laying around? Upcycle is a fun, contemporary...","","Non fiction, Weldon Owen"
4,169115485,"=""9781612437552""",Wood Pallet Wonders,Becky Lamb (169110773),Trade Paperback,"Learn how to create unique home furniture, one-of-a-kind gifts, and seasonal decor using reclaimed wood pallets.• Rustic birdhouse • Cute garden st...","","Non fiction, Ulysses Press"
5,2141444291,"=""9781782494850""",Made with Salvaged Wood,Hester van Overbeek (2119623992),Trade Paperback,Create cool and contemporary furniture and home accessories with 35 simple projects that fully utilize the beauty of salvaged wood.Create cool and ...,"","Non fiction, Ryland Peters & Small"
6,169105767,"=""9781612436630""",Little Loom Weaving,Andreia Gomes (169105806),Trade Paperback,Master weaving on the little loom with creative new patterns and projects that combine classic techniques and 150 step-by-step photos for a trendy ...,"","Non fiction, Ulysses Press"
7,169110736,"=""9781612434889""",Crafting with Wood Pallets,Becky Lamb (169110773),Trade Paperback,"CREATIVE DESIGNS FOR ONE-OF-A-KIND, UPCYCLED PROJECTS USING THE WORLD'S MOST WIDELY AVAILABLE RECLAIMED WOODCrafting with Wood Pallets offers reade...","","Non fiction, Ulysses Press"
8,1825932,"=""9780743202510""",Sloop,Daniel Robb (1825931),Trade Paperback,"Now in paperback, Daniel Robb’s Sloop proves he “is a craftsman… with words as well as with a hammer, as he constructs a charming tale that both de...","","Non fiction, Simon & Schuster"
"",1825932,"=""9781439166048""",Sloop,Daniel Robb (1825931),eBook,"Now in paperback, Daniel Robb’s Sloop proves he “is a craftsman… with words as well as with a hammer, as he constructs a charming tale that both de...","","Non fiction, Simon & Schuster"
9,7204,"=""9780684172866""",Building the Timber Frame House,Tedd Benson (23236135),Trade Paperback,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non fiction, Touchstone"
"",7204,"=""9781439107072""",Building the Timber Frame House,Tedd Benson (23236135),eBook,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non fiction, Touchstone"
