Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1775,"=""9781982190002""",Bride,Julie Garwood (1075688),Mass Market Paperback,Be transported to the rolling Scottish Highlands in this sizzling and passionate historical romance from the #1 New York Times bestselling author o...,Romance,"Fiction, Pocket Books"
2,1061944,"=""9781982179045""",Ransom,Julie Garwood (1075688),Mass Market Paperback,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
"",1061944,"=""9781439138830""",Ransom,Julie Garwood (1075688),eBook,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
3,1445928,"=""9780671034023""",Mercy,Julie Garwood (1075688),Mass Market Paperback,From the #1 New York Times bestselling author of Heartbreaker comes a thrilling novel of passion and obsession featuring attorney Theo Buchanan.Lik...,Romance,"Fiction, Pocket Books"
"",1445928,"=""9780743419338""",Mercy,Julie Garwood (1075688),eBook,From the #1 New York Times bestselling author of Heartbreaker comes a thrilling novel of passion and obsession featuring attorney Theo Buchanan.Lik...,Romance,"Fiction, Pocket Books"
4,1061939,"=""9780671003340""",Come the Spring,Julie Garwood (1075688),Mass Market Paperback,"Julie Garwood triumphed with her phenomenal For the Roses and her #1 New York Times bestselling trio of novels, One Pink Rose, One White Rose, and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",1061939,"=""9781439140765""",Come the Spring,Julie Garwood (1075688),eBook,"Julie Garwood triumphed with her phenomenal For the Roses and her #1 New York Times bestselling trio of novels, One Pink Rose, One White Rose, and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
5,4246,"=""9780671870966""",Prince Charming,Julie Garwood (1075688),Mass Market Paperback,"Bestselling author Julie Garwood's classic love story is filled with ""the humor, the sweetness, and the sensuality"" (Publishers Weekly) that have m...",Romance,"Fiction, Pocket Books"
6,2074,"=""9780671702519""",Prize,Julie Garwood (1075688),Mass Market Paperback,"In the resplendence of William the Conqueror's London court, the lovely Saxon captive, Nicholaa was forced to choose a husband from the assembled N...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
7,1112,"=""9780671737832""",Lion's Lady,Julie Garwood (1075688),Mass Market Paperback,Discover the first romance in New York Times bestselling author Julie Garwood’s beloved Crown’s Spies series!Christina Bennett has taken London soc...,Romance,"Fiction, Romantic, Pocket Books"
"",1112,"=""9781451623185""",Lion's Lady,Julie Garwood (1075688),eBook,Discover the first romance in New York Times bestselling author Julie Garwood’s beloved Crown’s Spies series!Christina Bennett has taken London soc...,Romance,"Fiction, Romantic, Pocket Books"
8,1776,"=""9780671702502""",Gift,Julie Garwood (1075688),Mass Market Paperback,#1 New York Times bestselling author Julie Garwood proves why she is the undisputed queen of romance yet again with this sensual story of passion a...,"","Fiction, Pocket Books"
9,1777,"=""9780671737801""",Gentle Warrior,Julie Garwood (1075688),Mass Market Paperback,From New York Times bestselling author and queen of romance Julie Garwood comes this classic novel of a medieval lady who risks everything to win a...,Romance,"Fiction, Pocket Books"
"",1777,"=""9781451672190""",Gentle Warrior,Julie Garwood (1075688),eBook,From New York Times bestselling author and queen of romance Julie Garwood comes this classic novel of a medieval lady who risks everything to win a...,Romance,"Fiction, Pocket Books"
