Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225870747,"=""9780861714469""",Mountain Dharma: An Ocean of Definitive Meaning,"",Paper Over Board,A brilliant annotated translation of Dölpopa Sherab Gyaltsen’s Mountain Dharma that opens a masterpiece of the Jonang tradition to Western readers ...,"","Non-Fiction, Wisdom Publications"
2,200589409,"=""9780861714483""",Tradition of Everlasting Bön,"",Hardcover,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non-Fiction, Wisdom Publications"
"",200589409,"=""9781614298793""",Tradition of Everlasting Bön,"",eBook,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non-Fiction, Wisdom Publications"
3,193101477,"=""9780861714452""",Stages of the Path and the Oral Transmission,"",Hardcover,A major contribution to the literature on Buddhist practice according to the Geluk school of Tibetan Buddhism from its foremost interpreter.Althoug...,"","Non-Fiction, Wisdom Publications"
"",193101477,"=""9781614297741""",Stages of the Path and the Oral Transmission,"",eBook,A major contribution to the literature on Buddhist practice according to the Geluk school of Tibetan Buddhism from its foremost interpreter.Althoug...,"","Non-Fiction, Wisdom Publications"
4,190582514,"=""9780861714728""",History of Buddhism in India and Tibet,"",Hardcover,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non-Fiction, Wisdom Publications"
"",190582514,"=""9781614297420""",History of Buddhism in India and Tibet,"",eBook,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non-Fiction, Wisdom Publications"
5,177096318,"=""9780861714476""",Four Tibetan Lineages,"",Hardcover,New translations of teachings on meditative practice from four highly influential Tibetan Buddhist traditions. Drawing primarily from the Pacificat...,"","Non-Fiction, Wisdom Publications"
"",177096318,"=""9781614297321""",Four Tibetan Lineages,"",eBook,New translations of teachings on meditative practice from four lesser-known but highly influential Tibetan Buddhist traditions.Drawing primarily fr...,"","Non-Fiction, Wisdom Publications"
6,177012139,"=""9780861714582""",Illuminating the Intent,Je Tsongkhapa (451423460),Hardcover,The Dalai Lama’s translator and author of the definitive biography of Tsongkhapa here presents the first translation of one of that master’s semina...,"","Non-Fiction, Wisdom Publications"
