Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177446724,"=""9781476773162""",Gathering Blossoms Under Fire,Alice Walker (1182),Trade Paperback,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781476773155""",Gathering Blossoms Under Fire,Alice Walker (1182),Hardcover,"From National Book Award and Pulitzer Prize–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compil...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781476773179""",Gathering Blossoms Under Fire,Alice Walker (1182),eBook,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781797118628""",Gathering Blossoms Under Fire,Alice Walker (1182),Audio Download,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
2,220309649,"=""9781771682282""",Alone Together,"Garth Stein (220309689), Jenna Blum (220309695), Kwame Alexander (220309691)",Trade Paperback,"""Could there be a timelier gift to quarantined readers...? I doubt it.""—The Washington Post""A heartening gathering of writers joining forces for co...","","Non fiction, Central Avenue Publishing"
"",220309649,"=""9781771682299""",Alone Together,"Garth Stein (220309689), Jenna Blum (220309695), Kwame Alexander (220309691)",eBook,"""Could there be a timelier gift to quarantined readers...? I doubt it.""—The Washington Post""A heartening gathering of writers joining forces for co...","","Non fiction, Central Avenue Publishing"
3,144878629,"=""9781501154294""",Black Ink,"",Trade Paperback,"Spanning over 250 years of history, Black Ink traces black literature in America from Frederick Douglass to Ta-Nehisi Coates in this “breathtaking ...","","Non fiction, Simon & Schuster"
"",144878629,"=""9781501154300""",Black Ink,"",eBook,"Spanning over 250 years of history, Black Ink traces black literature in America from Frederick Douglass to Ta-Nehisi Coates in this “breathtaking ...","","Non fiction, Simon & Schuster"
4,171425171,"=""9781573447140""",Black Like Us,"",Trade Paperback,"Winner of the 2003 Lambda Literary Award for Fiction AnthologyShowcasing the work of literary giants like Langston Hughes, James Baldwin, Audre Lor...","","Fiction, Start Publishing LLC"
5,18665374,"=""9780743460606""",Darkwater,W. E. B. Du Bois (18665379),Trade Paperback,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non fiction, Atria Books"
"",18665374,"=""9781451604252""",Darkwater,W. E. B. Du Bois (18665379),eBook,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non fiction, Atria Books"
6,1683734,"=""9780671047566""",Tenderheaded,Pamela Johnson (1282683),Trade Paperback,"In this “outstanding volume” (Boston Herald) that “ought to be at the top of everyone’s must-read list” (Essence), Black women and men evocatively ...","",Atria Books
"",1683734,"=""9780743419482""",Tenderheaded,Pamela Johnson (1282683),eBook,"In this “outstanding volume” (Boston Herald) that “ought to be at the top of everyone’s must-read list” (Essence), Black women and men evocatively ...","",Atria Books
7,1077500,"=""9780684838311""",New Negro,Alain Locke (1077503),Trade Paperback,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non fiction, Touchstone"
"",1077500,"=""9781476773056""",New Negro,Alain Locke (1077503),eBook,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non fiction, Touchstone"
8,7336,"=""9780684814049""",Civil Wars,June Jordan (705238),Trade Paperback,"A meditation on the private and public fault lines which divide American society.In Civil Wars, June Jordan's battleground is the intersection of p...",Popular culture,"Non fiction, Touchstone"
9,153272,"=""9780029095409""",Dark Symphony,"",Trade Paperback,"This collection of the works from the nineteenth and twentieth century is filled with powerful, sensitive, and moving writings from the most notabl...",Popular culture,"Non fiction, Free Press"
