Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414691001,"=""9781476751979""",Welcome to My Breakdown,Benilde Little (9450),eBook,"In her “eminently readable memoir about turning darkness back into light” (People), the nationally bestselling author of Good Hair candidly shares ...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",414691001,"=""9781476751962""",Welcome to My Breakdown,Benilde Little (9450),Trade Paperback,"In her “eminently readable memoir about turning darkness back into light” (People), the nationally bestselling author of Good Hair candidly shares ...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
2,1276718,"=""9781416572039""",Who Does She Think She Is?,Benilde Little (9450),eBook,Who Does She Think She Is? is a richly evocative multigenerational story of three irrepressible women from the bestselling author of Good Hair and ...,"","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Pocket Books"
"",1276718,"=""9780684854830""",Who Does She Think She Is?,Benilde Little (9450),Trade Paperback,Who Does She Think She Is? is a richly evocative multigenerational story of three irrepressible women from the bestselling author of Good Hair and ...,"","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Pocket Books"
3,1276694,"=""9781439135860""",Acting Out,Benilde Little (9450),eBook,From the bestselling author of Good Hair and The Itch comes a novel about a modern woman living in—and acting out—her role as an upper-class Africa...,"","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
"",1276694,"=""9780684854816""",Acting Out,Benilde Little (9450),Trade Paperback,From the bestselling author of Good Hair and The Itch comes a novel about a modern woman living in—and acting out—her role as an upper-class Africa...,"","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
4,1077835,"=""9781439135808""",Itch,Benilde Little (9450),eBook,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
"",1077835,"=""9780684854304""",Itch,Benilde Little (9450),Trade Paperback,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
5,160857,"=""9781501122019""",Good Hair,Benilde Little (9450),eBook,A #1 Blackboard Bestseller Voted as one of the top ten books of the year by the Los Angeles Times Alice Andrews is a Newark-bred newspaper reporter...,"","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Simon & Schuster"
"",160857,"=""9780684835570""",Good Hair,Benilde Little (9450),Trade Paperback,A #1 Blackboard Bestseller Voted as one of the top ten books of the year by the Los Angeles Times Alice Andrews is a Newark-bred newspaper reporter...,"","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Simon & Schuster"
