Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244148,"=""9781646045594""",I Love Trader Joe's Snack Boards Cookbook,Pamela Ellgen (167886367),Trade Paperback,"Create stunning boards, creative charcuterie, and delicious spreads for every occasion with 50 recipes featuring your favorite Trader Joe's® produc...","","Non-Fiction, Ulysses Press"
"",206244148,"=""9781646045792""",I Love Trader Joe's Snack Boards Cookbook,Pamela Ellgen (167886367),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,167886332,"=""9781646040018""",Keto Bowls,Pamela Ellgen (167886367),Trade Paperback,"Keeping up with ketosis has never been easier, with these build-your-own superfood bowls for breakfast, lunch, and dinner.Find out how easy, satisf...","","Non-Fiction, Ulysses Press"
3,169119757,"=""9781612438948""",Instant Pot® Meals in a Jar Cookbook,Pamela Ellgen (167886367),Trade Paperback,"Make your Instant Pot® cooking even faster and more convenient with this tried-and-tested collection of recipes, complete with full-color photos, f...","","Non-Fiction, Ulysses Press"
4,169083560,"=""9781612438412""",Mastering Meal Prep,Pamela Ellgen (167886367),Trade Paperback,"Don't just make ahead, become a meal prep master!The ultimate guide for learning the art of meal prep, this book shows how to make much more than j...","","Non-Fiction, Ulysses Press"
5,169097939,"=""9781612437903""",Lectin Avoidance Cookbook,Pamela Ellgen (167886367),Trade Paperback,Avoid the secretly dangerous proteins hiding in your favorite foods!You know to avoid gluten. But gluten is just the most well-known source of the ...,"","Non-Fiction, Ulysses Press"
6,169094560,"=""9781612436746""",Sheet Pan Ketogenic,Pamela Ellgen (167886367),Trade Paperback,Ketogenic cooking has never been easier than with this collection of simple prep and quick cleanup recipesYour ketogenic dinner just got a whole lo...,"","Non-Fiction, Ulysses Press"
7,169098666,"=""9781612436616""",Mom's Guide to Diastasis Recti,Pamela Ellgen (167886367),Trade Paperback,Eliminate that post-delivery bulge with this complete guide to strengthening your core with the diastasis recti workout book from acclaimed fitness...,"","Non-Fiction, Ulysses Press"
8,169097081,"=""9781612436401""",Cast Iron Paleo,Pamela Ellgen (167886367),Trade Paperback,PALEO COOKING HAS NEVER BEEN EASIER THAN WITH THIS COLLECTION OF QUICK CAST IRON SKILLET RECIPES Your healthy Paleo lifestyle is about to get easie...,"","Non-Fiction, Ulysses Press"
9,169095085,"=""9781612435978""",Microbiome Cookbook,Pamela Ellgen (167886367),Trade Paperback,Discover the incredible power of fixing your microbiome and gut health with this must-have cookbook from bestselling health and diet author Pamela ...,"","Non-Fiction, Ulysses Press"
10,169094597,"=""9781612435237""",Sheet Pan Paleo,Pamela Ellgen (167886367),Trade Paperback,"With celebrated chef, Pamela Ellgen, cooking for the paleo diet has never been easier than with this collection of 200 quick-and-easy sheet-pan rec...","","Non-Fiction, Ulysses Press"
11,169094486,"=""9781612434322""",Psoas Strength and Flexibility,Pamela Ellgen (167886367),Trade Paperback,The complete guide to preventing back and hip injuries by strengthening the psoas muscle group connecting your upper and lower body.Connecting the ...,"","Non-Fiction, Ulysses Press"
