Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7213,"=""9781439104712""",House of Mirth,Edith Wharton (66181606),eBook,"A literary sensation when it was published by Charles Scribner's Sons in 1905, The House of Mirth quickly established Edith Wharton as the most imp...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781471152481""",House of Mirth,Edith Wharton (66181606),eBook,"A bestseller when it was originally published nearly a century ago, Wharton's first literary success was set amid the previously unexplored territo...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781982141790""",House of Mirth,Edith Wharton (66181606),Trade Paperback,"A bestseller when it was published nearly a century ago, this literary classic established Edith Wharton as one of the most important American writ...",General Fiction,"Classics, Fiction, Literary, Scribner"
2,7843,"=""9781982145903""",Age of Innocence,Edith Wharton (66181606),eBook,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
"",7843,"=""9780684842370""",Age of Innocence,Edith Wharton (66181606),Trade Paperback,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
"",7843,"=""9781416596875""",Age of Innocence,Edith Wharton (66181606),eBook,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
3,1084994,"=""9781451685152""",Twilight Sleep,Edith Wharton (66181606),eBook,"Out of print for several decades, here is Edith Wharton's superb satirical novel of the Jazz Age, a critically praised bestseller when it was first...","","Fiction, Scribner"
"",1084994,"=""9780684839646""",Twilight Sleep,Edith Wharton (66181606),Trade Paperback,"Out of print for several decades, here is Edith Wharton's superb satirical novel of the Jazz Age, a critically praised bestseller when it was first...","","Fiction, Scribner"
4,158944,"=""9781439188521""",Ghost Stories of Edith Wharton,Edith Wharton (66181606),eBook,"One might not expect a woman of Edith Wharton's literary stature to be a believer of ghost stories, much less be frightened by them, but as she adm...","",Scribner
"",158944,"=""9780684842578""",Ghost Stories of Edith Wharton,Edith Wharton (66181606),Trade Paperback,"One might not expect a woman of Edith Wharton's literary stature to be a believer of ghost stories, much less be frightened by them, but as she adm...","",Scribner
5,5605,"=""9781501121456""",Children,Edith Wharton (66181606),eBook,"A bestseller when it was first published in 1928, Edith Wharton's The Children is a comic, bittersweet novel about the misadventures of a bachelor ...","","Classics, Fiction, Literary, Scribner"
"",5605,"=""9780684831558""",Children,Edith Wharton (66181606),Trade Paperback,"A bestseller when it was first published in 1928, Edith Wharton's The Children is a comic, bittersweet novel about the misadventures of a bachelor ...","","Classics, Fiction, Literary, Scribner"
6,5859,"=""9781439125571""",Roman Fever and Other Stories,Edith Wharton (66181606),eBook,"A side from her Pulitzer Prize-winning talent as a novel writer, Edith Wharton also distinguished herself as a short story writer, publishing more ...",Lifestyle/Architecture/Design,"Fiction, Scribner"
"",5859,"=""9780684829906""",Roman Fever and Other Stories,Edith Wharton (66181606),Trade Paperback,"A side from her Pulitzer Prize-winning talent as a novel writer, Edith Wharton also distinguished herself as a short story writer, publishing more ...",Lifestyle/Architecture/Design,"Fiction, Scribner"
7,6202,"=""9781439105887""",Glimpses Of The Moon,Edith Wharton (66181606),eBook,"Set in the 1920s, The Glimpses of the Moon details the romantic misadventures of Nick Lansing and Susy Branch, a couple with the right connections ...","","Fiction, Scribner"
"",6202,"=""9780684826196""",Glimpses Of The Moon,Edith Wharton (66181606),Trade Paperback,"Set in the 1920s, The Glimpses of the Moon details the romantic misadventures of Nick Lansing and Susy Branch, a couple with the right connections ...","","Fiction, Scribner"
