Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228210070,"=""9781665974820""","Breathe In, Breathe Out",Dori Elys (200125055),Board Book,"This novelty board book introduces the concept of finding your zen, keeping calm, and taking deep breaths with the aid of soft, brain-tingling touc...","","Fiction, Little Simon"
2,221129879,"=""9781665966665""","Night Night, Sweet Screams",Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
"",221129879,"=""9781665966672""","Night Night, Sweet Screams",Andres Miedoso (2140792268),Hardcover,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
"",221129879,"=""9781665966689""","Night Night, Sweet Screams",Andres Miedoso (2140792268),eBook,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
3,225932994,"=""9781665973045""",Isla of Adventure Collected Set #2,Dela Costa (193370366),Trade Paperback,Join the ever-curious Isla Verde as she finds adventure on her island home with her animal friends in books five through eight of the Isla of Adven...,"","Fiction, Little Simon"
4,216465315,"=""9781665960458""",This Little Pup Went to the Market,Cam Higgins (171886190),Trade Paperback,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
"",216465315,"=""9781665960465""",This Little Pup Went to the Market,Cam Higgins (171886190),Hardcover,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
"",216465315,"=""9781665960472""",This Little Pup Went to the Market,Cam Higgins (171886190),eBook,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
5,219395922,"=""9781665963602""",Amy Looks Before She Leaps,Callie Barkley (403888709),Trade Paperback,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963619""",Amy Looks Before She Leaps,Callie Barkley (403888709),Hardcover,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
