Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189754150,"=""9781797169293""",JoyFull,Radhi Devlukia-Shetty (189753223),Audio Download,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199722""",JoyFull,Radhi Devlukia-Shetty (189753223),Paper Over Board,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199739""",JoyFull,Radhi Devlukia-Shetty (189753223),eBook,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
2,190026671,"=""9781797162133""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Audio Download,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, Simon & Schuster Audio"
"",190026671,"=""9781668000168""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Paper Over Board,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, Simon & Schuster Audio"
"",190026671,"=""9781668000175""",Miracle of Flexibility,Miranda Esmonde-White (190026640),eBook,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, Simon & Schuster Audio"
3,191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Simon & Schuster Audio"
"",191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Simon & Schuster Audio"
"",191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Simon & Schuster Audio"
4,17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Simon & Schuster Audio"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non fiction, Simon & Schuster Audio"
"",17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Simon & Schuster Audio"
"",17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Simon & Schuster Audio"
5,192459231,"=""9781797144313""",14-Day New Keto Cleanse,JJ Smith (482067826),Audio Download,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
"",192459231,"=""9781668004463""",14-Day New Keto Cleanse,JJ Smith (482067826),Trade Paperback,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
"",192459231,"=""9781668004470""",14-Day New Keto Cleanse,JJ Smith (482067826),eBook,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
6,173451719,"=""9781797122588""",Fitness for Every Body,Meg Boggs (173451587),Audio Download,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, Simon & Schuster Audio"
"",173451719,"=""9781982157074""",Fitness for Every Body,Meg Boggs (173451587),Trade Paperback,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, Simon & Schuster Audio"
"",173451719,"=""9781982157081""",Fitness for Every Body,Meg Boggs (173451587),eBook,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, Simon & Schuster Audio"
7,176816856,"=""9781797130026""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Audio Download,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, Simon & Schuster Audio"
"",176816856,"=""9781982165833""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Paper Over Board,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, Simon & Schuster Audio"
"",176816856,"=""9781982165840""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),eBook,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, Simon & Schuster Audio"
