Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208160562,"=""9781668035207""",Heart on My Sleeve,Jeanne Beker (208160521),Hardcover,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
"",208160562,"=""9781668035214""",Heart on My Sleeve,Jeanne Beker (208160521),eBook,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
"",208160562,"=""9781668082881""",Heart on My Sleeve,Jeanne Beker (208160521),Audio Download,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
2,2141792392,"=""9781501180088""",Dress Codes,Richard Thompson Ford (2141792747),Trade Paperback,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non-Fiction, Simon & Schuster"
"",2141792392,"=""9781501180095""",Dress Codes,Richard Thompson Ford (2141792747),eBook,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non-Fiction, Simon & Schuster"
3,171682662,"=""9781982152116""",Art of Bob Mackie,"Frank Vlastnik (171682454), Laura Ross (171682464)",Hardcover,"The first-ever, comprehensive and authorized showcase of legendary fashion designer Bob Mackie’s fabulous life and work, featuring hundreds of phot...","","Non-Fiction, Simon & Schuster"
"",171682662,"=""9781982152123""",Art of Bob Mackie,"Frank Vlastnik (171682454), Laura Ross (171682464)",Fixed Layout eBook,"The first-ever, comprehensive and authorized showcase of legendary fashion designer Bob Mackie’s fabulous life and work, featuring hundreds of phot...","","Non-Fiction, Simon & Schuster"
4,177122308,"=""9781982167097""","Collected: Colour + Neutral, Volume No 3",Sarah Richardson (460090844),Fixed Layout eBook,*Instant National Bestseller Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sa...,"","Media Tie-In, Summer Reading, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, Women's Interest, Simon & Schuster"
5,166645067,"=""9781982140397""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Trade Paperback,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
"",166645067,"=""9781982140410""","Collected: Past + Present, Volume No 2",Sarah Richardson (460090844),Fixed Layout eBook,"Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sarah Richardson, following on ...","","Media Tie-In, International, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
6,166643449,"=""9781982140380""","Collected: City + Country, Volume No 1",Sarah Richardson (460090844),Fixed Layout eBook,"Cut through the clutter with a compilation of HGTV star and award-winning designer Sarah Richardson’s favourite places and things, all following up...","","Media Tie-In, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, TV Tie-In, Women's Interest, Simon & Schuster"
7,2105586797,"=""9781501151873""",domino,Editors of domino (2105586615),Paper Over Board,From the editors of domino magazine comes your essential guide to discovering your personal style and creating a space you love.Since launching in ...,Lifestyle/Architecture/Design,"Non-Fiction, Simon & Schuster"
"",2105586797,"=""9781501151880""",domino,Editors of domino (2105586615),Fixed Layout eBook,From the editors of domino magazine comes your essential guide to discovering your personal style and creating a space you love.Since launching in ...,Lifestyle/Architecture/Design,"Non-Fiction, Simon & Schuster"
8,2110932094,"=""9781501154119""",Domino Decorating Books Box Set,Editors of domino (2105586615),Hardcover,"From the editors of domino magazine, two essential guides to interior design and decorating, now in one gorgeous gift package.Since launching in 20...","","Non-Fiction, Simon & Schuster"
9,414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
