Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194011989,"=""9781668008676""",Harm's Way,David Mack (1934811),eBook,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781668008669""",Harm's Way,David Mack (1934811),Trade Paperback,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781797147512""",Harm's Way,David Mack (1934811),Audio Download,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
2,176860135,"=""9781982165901""",Living Memory,Christopher L. Bennett (19702886),eBook,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
"",176860135,"=""9781797121888""",Living Memory,Christopher L. Bennett (19702886),Audio Download,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
"",176860135,"=""9781982165895""",Living Memory,Christopher L. Bennett (19702886),Trade Paperback,"An all-new Star Trek movie-era adventure!While attempting to settle in as commandant of Starfleet Academy, Admiral James T. Kirk must suddenly cont...","","Fiction, Pocket Books/Star Trek"
3,164403558,"=""9781982134716""",Contest of Principles,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781797111704""",Contest of Principles,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781982134709""",Contest of Principles,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
4,163936381,"=""9781982133696""",Agents of Influence,Dayton Ward (1894017),eBook,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781797105109""",Agents of Influence,Dayton Ward (1894017),Audio Download,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781982133689""",Agents of Influence,Dayton Ward (1894017),Trade Paperback,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
5,22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,49074745,"=""9781439123454""",Troublesome Minds,Dave Galanter (1684823),eBook,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",49074745,"=""9781982160364""",Troublesome Minds,Dave Galanter (1684823),Trade Paperback,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,163935758,"=""9781982133672""",Higher Frontier,Christopher L. Bennett (19702886),eBook,"An all-new Star Trek movie-era adventure featuring James T. Kirk! Investigating the massacre of a telepathic minority, Captain James T. Kirk and th...","","Fiction, Pocket Books/Star Trek"
