Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169620216,"=""9781476783505""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
"",169620216,"=""9781508220923""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
"",169620216,"=""9781508222095""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
"",169620216,"=""9781508234838""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
"",169620216,"=""9781508237556""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
"",169620216,"=""9781982147518""",Order to Kill,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,America’s deadliest covert operative might have met his match as he goes deep undercover to prevent Russia from fomenting chaos in the Middle East ...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Spies, Veterans, Atria/Emily Bestler Books"
2,47956461,"=""9781439100530""",Last Man,Vince Flynn (1214319),eBook,#1 New York Times bestselling author Vince Flynn “has never been better” (The Providence Journal) in this high-octane thriller following Mitch Rapp...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956461,"=""9781442355460""",Last Man,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author Vince Flynn “has never been better” (The Providence Journal) in this high-octane thriller following Mitch Rapp...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956461,"=""9781442355484""",Last Man,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author Vince Flynn “has never been better” (The Providence Journal) in this high-octane thriller following Mitch Rapp...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956461,"=""9781442375956""",Last Man,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author Vince Flynn “has never been better” (The Providence Journal) in this high-octane thriller following Mitch Rapp...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956461,"=""9781982147495""",Last Man,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling author Vince Flynn “has never been better” (The Providence Journal) in this high-octane thriller following Mitch Rapp...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
3,27957743,"=""9781416554219""",Protect and Defend,Vince Flynn (1214319),eBook,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568234""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568258""",Protect and Defend,Vince Flynn (1214319),Audio Download,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743568265""",Protect and Defend,Vince Flynn (1214319),Audio Download,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9780743597562""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957743,"=""9781982147464""",Protect and Defend,Vince Flynn (1214319),Trade Paperback,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
4,27957940,"=""9781416593997""",Extreme Measures,Vince Flynn (1214319),eBook,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957940,"=""9780743574808""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",27957940,"=""9780743574822""",Extreme Measures,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling phenomenon Vince Flynn delivers a white-knuckled rollercoaster ride of a novel featuring “the best hero the thriller ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
