Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188315471,"=""9781982197018""",On Isabella Street,Genevieve Graham (470984552),Trade Paperback,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197025""",On Isabella Street,Genevieve Graham (470984552),eBook,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197032""",On Isabella Street,Genevieve Graham (470984552),Audio Download,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
2,229554589,"=""9781647428709""",Saving Vincent,Joan Fernandez (229554628),Trade Paperback,"For historical fiction fans of women’s untold true stories, an early twentieth century novel about Jo van Gogh who battled the male-dominated art e...","","Fiction, She Writes Press"
"",229554589,"=""9781647428716""",Saving Vincent,Joan Fernandez (229554628),eBook,"For historical fiction fans of women’s untold true stories, an early twentieth century novel about Jo van Gogh who battled the male-dominated art e...","","Fiction, She Writes Press"
3,228383939,"=""9781639368532""",Man in the Iron Mask,Alexandre Dumas (172163598),Hardcover,The final adventure of the greatest heroes in French literature takes the musketeers on an epic saga from the royal palace of Louis XIV to the drea...,"","Fiction, Pegasus Books"
4,228384206,"=""9781639368549""",Man in the Iron Mask,Alexandre Dumas (172163598),eBook,The epic final adventure of the greatest heroes in swashbuckling literature takes the musketeers on a thrilling saga from the royal palace of Louis...,"","Fiction, Pegasus Books"
5,196175750,"=""9781668013618""",Resistance Painter,Kath Jonathan (196175632),Trade Paperback,"An evocative work of historical fiction, examining the little-known story of the extraordinary work of Poland’s resistance army and the contemporar...","","Fiction, Simon & Schuster"
"",196175750,"=""9781668013625""",Resistance Painter,Kath Jonathan (196175632),eBook,"An evocative work of historical fiction, examining the little-known story of the extraordinary work of Poland’s resistance army and the contemporar...","","Fiction, Simon & Schuster"
6,226667088,"=""9781668082799""",Paris Express,Emma Donoghue (226666901),Hardcover,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, S&S/Summit Books"
"",226667088,"=""9781668082812""",Paris Express,Emma Donoghue (226666901),eBook,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, S&S/Summit Books"
"",226667088,"=""9781668123973""",Paris Express,Emma Donoghue (226666901),Audio Download,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, S&S/Summit Books"
7,214609107,"=""9781668052945""",Trouble with Anna,Rachel Griffiths (214608467),Trade Paperback,"“Sizzling and stylish. I’ve never blushed or laughed so hard!” —Kass Morgan, author of The 100 series A tart young woman and an arrogant lord colli...","","Fiction, Gallery Books"
"",214609107,"=""9781668052952""",Trouble with Anna,Rachel Griffiths (214608467),eBook,"“Sizzling and stylish. I’ve never blushed or laughed so hard!” —Kass Morgan, author of The 100 series A tart young woman and an arrogant lord colli...","","Fiction, Gallery Books"
8,217053480,"=""9781668058916""",Finding Flora,Elinor Florence (217052949),Trade Paperback,A rollicking historical novel set in turn-of-the-century Alberta about a young woman on the run from her abusive husband who uses a legal loophole ...,"","Fiction, Simon & Schuster"
"",217053480,"=""9781668058923""",Finding Flora,Elinor Florence (217052949),eBook,A rollicking historical novel set in turn-of-the-century Alberta about a young woman on the run from her abusive husband who uses a legal loophole ...,"","Fiction, Simon & Schuster"
9,195690193,"=""9781668011874""",Story She Left Behind,Patti Callahan Henry (195686243),Hardcover,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781668011898""",Story She Left Behind,Patti Callahan Henry (195686243),eBook,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781797192857""",Story She Left Behind,Patti Callahan Henry (195686243),Audio Download,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
10,212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For readers of The Secrets We Kept and Jill Santopolo comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and fi...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For readers of The Secrets We Kept and Jill Santopolo comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and fi...","","Fiction, Simon & Schuster"
11,208543793,"=""9781668045510""",Punished,Ann-Helén Laestadius (192700630),Trade Paperback,From the internationally bestselling author of the “extraordinary” (Fredrik Backman) novel Stolen comes a harrowing story—inspired by true events—o...,"","Fiction, Scribner"
"",208543793,"=""9781668045527""",Punished,Ann-Helén Laestadius (192700630),eBook,From the internationally bestselling author of the “extraordinary” (Fredrik Backman) novel Stolen comes a harrowing story—inspired by true events—o...,"","Fiction, Scribner"
"",208543793,"=""9781797189185""",Punished,Ann-Helén Laestadius (192700630),Audio Download,From the internationally bestselling author of the “extraordinary” (Fredrik Backman) novel Stolen comes a harrowing story—inspired by true events—o...,"","Fiction, Scribner"
12,203234790,"=""9781398526587""",Blackbirds of St Giles,Lila Cain (203234760),eBook,"Some things are earned. Some things are worth fighting for…  It’s 1782, Daniel and his sister Pearl arrive in London with the world at their feet a...","","Fiction, Simon & Schuster UK"
"",203234790,"=""9781398537705""",Blackbirds of St Giles,Lila Cain (203234760),Audio Download,"Some things are earned. Some things are worth fighting for…  It’s 1782, Daniel and his sister Pearl arrive in London with the world at their feet a...","","Fiction, Simon & Schuster UK"
