Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
2,203234790,"=""9781398526587""",Blackbirds of St Giles,Lila Cain (203234760),eBook,"Some things are earned. Some things are worth fighting for…  It’s 1782, Daniel and his sister Pearl arrive in London with the world at their feet a...","","Fiction, Simon & Schuster UK"
"",203234790,"=""9781398537705""",Blackbirds of St Giles,Lila Cain (203234760),Audio Download,"","","Fiction, Simon & Schuster UK"
3,225552140,"=""9781647427764""",Irish Girl,Ashley  E. Sweeney (225552179),Trade Paperback,"From multi-award-winning historical fiction author Ashley E. Sweeney comes a family saga about the Irish immigrant experience spanning New York, Ch...","","Fiction, She Writes Press"
"",225552140,"=""9781647427771""",Irish Girl,Ashley  E. Sweeney (225552179),eBook,"From multi-award-winning historical fiction author Ashley E. Sweeney comes a family saga about the Irish immigrant experience spanning New York, Ch...","","Fiction, She Writes Press"
4,218765763,"=""9781668061886""",Champagne Letters,Kate MacIntosh (218765218),Hardcover,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
"",218765763,"=""9781668061909""",Champagne Letters,Kate MacIntosh (218765218),eBook,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
"",218765763,"=""9781668110515""",Champagne Letters,Kate MacIntosh (218765218),Audio Download,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Gallery Books"
5,101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
6,225911560,"=""9781998076987""",Trail to Treason,Patricia Clough (225911601),Trade Paperback,"Based on a true story, Trail to Treason is an evocative historical drama set during WWI, where a mother's sacrifice and clandestine espionage test ...","","Fiction, Rising Action"
7,225551146,"=""9781647426200""",Napoleon's Mirage,Michelle Cameron (222289735),Trade Paperback,"Readers of Stephanie Drey and Allison Pataki will enjoy this highly anticipated sequel, an epic saga of love set during the Napoleonic invasion of ...","","Fiction, She Writes Press"
"",225551146,"=""9781647426217""",Napoleon's Mirage,Michelle Cameron (222289735),eBook,"Readers of Stephanie Drey and Allison Pataki will enjoy this highly anticipated sequel, an epic saga of love set during the Napoleonic invasion of ...","","Fiction, She Writes Press"
8,210793979,"=""9781668045466""",End and the Beginning,K. J. Holdom (210793852),eBook,A stunning tour de force of a novel based on the true story of a fourteen-year-old boy’s harrowing experience fleeing a Hitler youth camp with his ...,"","Fiction, Simon & Schuster"
9,225552505,"=""9781647427986""",Sleeping in the Sun,Joanne Howard (225552544),Trade Paperback,"When two visitors arrive to the boarding house in India where an American boy is coming of age during the British Raj, truths unravel, disrupting h...","","Fiction, She Writes Press"
"",225552505,"=""9781647427993""",Sleeping in the Sun,Joanne Howard (225552544),eBook,"When two visitors arrive to the boarding house in India where an American boy is coming of age during the British Raj, truths unravel, disrupting h...","","Fiction, She Writes Press"
10,220997054,"=""9781639367382""",Lightborne,Hesse Phillips (220997093),Hardcover,A thrilling reimagining of the last days of one of the most famed Elizabethan playwrights—Christopher Marlowe—and of a love that flourishes within ...,"","Fiction, Pegasus Books"
"",220997054,"=""9781639367412""",Lightborne,Hesse Phillips (220997093),eBook,A thrilling reimagining of the last days of one of the most famed Elizabethan playwrights—Christopher Marlowe—and of a love that flourishes within ...,"","Fiction, Pegasus Books"
11,225552345,"=""9781647427887""",Vow,Jude Berman (225320720),Trade Paperback,"In a stunning work of feminist historical fiction for readers who loved Dawn Tripp’s Georgia and Whitney Scharer’s The Age of Light, Jude Berman br...","","Fiction, She Writes Press"
"",225552345,"=""9781647427894""",Vow,Jude Berman (225320720),eBook,"In a stunning work of feminist historical fiction for readers who loved Dawn Tripp’s Georgia and Whitney Scharer’s The Age of Light, Jude Berman br...","","Fiction, She Writes Press"
12,225552587,"=""9781647428020""",Wolff in the Family,Francine Falk-Allen (222284122),Trade Paperback,"Based on a true story, A Wolff in the Family is a riveting saga of prejudice, passion, and revenge, perfect for fans of Kristin Hannah’s The Four W...","","Fiction, She Writes Press"
"",225552587,"=""9781647428037""",Wolff in the Family,Francine Falk-Allen (222284122),eBook,"Based on a true story, A Wolff in the Family is a riveting saga of prejudice, passion, and revenge, perfect for fans of Kristin Hannah’s The Four W...","","Fiction, She Writes Press"
13,225551351,"=""9781647427221""",Golden Life,Ginny Kubitz Moyer (225551390),Trade Paperback,Embark on a journey to 1930s California in Ginny Kubitz Moyer’s spellbinding historical novel in which a woman must choose between friendship and h...,"","Fiction, She Writes Press"
"",225551351,"=""9781647427238""",Golden Life,Ginny Kubitz Moyer (225551390),eBook,Embark on a journey to 1930s California in Ginny Kubitz Moyer’s spellbinding historical novel in which a woman must choose between friendship and h...,"","Fiction, She Writes Press"
14,217851353,"=""9781958872390""",Vikings' Daughter,Howard Whitehouse (143984271),Trade Paperback,Through excellent research and storytelling Howard Whitehouse has woven a tale of old Norway written for young and older readers. These stories are...,"","Fiction, Winged Hussar Publishing"
15,208544420,"=""9781668035825""",Instrumentalist,Harriet Constable (208544081),Hardcover,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
"",208544420,"=""9781668035849""",Instrumentalist,Harriet Constable (208544081),eBook,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
"",208544420,"=""9781797182032""",Instrumentalist,Harriet Constable (208544081),Audio Download,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
16,188737661,"=""9781982197483""",Queen's Lies,Oliver Clements (171931503),Hardcover,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Atria/Leopoldo & Co."
"",188737661,"=""9781797182452""",Queen's Lies,Oliver Clements (171931503),Audio Download,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Atria/Leopoldo & Co."
"",188737661,"=""9781982197490""",Queen's Lies,Oliver Clements (171931503),eBook,The latest in the thrilling and “lively” (The New York Times) Agents of the Crown series follows John Dee and his wife working together in an act o...,"","Fiction, Atria/Leopoldo & Co."
17,190171489,"=""9781761105296""",Dirrayawadha,Anita Heiss (405826935),eBook,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
"",190171489,"=""9781761105289""",Dirrayawadha,Anita Heiss (405826935),Audio Download,"From the bestselling author of Bila Yarrudhanggalangdhuray (River of Dreams) comes another groundbreaking historical novel about resistance, resili...","","Fiction, Simon & Schuster Australia"
18,217851413,"=""9781958872420""",Viking's Daughter,Howard Whitehouse (143984271),Trade Paperback,Through excellent research and storytelling Howard Whitehouse has woven a tale of old Norway written for young and older readers. These stories are...,"","Fiction, Winged Hussar Publishing"
"",217851413,"=""9781958872413""",Viking's Daughter,Howard Whitehouse (143984271),Trade Paperback,Through excellent research and storytelling Howard Whitehouse has woven a tale of old Norway written for young and older readers. These stories are...,"","Fiction, Winged Hussar Publishing"
19,217724239,"=""9781961341098""",Rhine Journey,Ann Schlee (217724277),Trade Paperback,"On a Victorian pleasure cruise, a chance encounter opens the floodgates to regret, desire, and possibility in this “little period gem of feeling an...","","Fiction, McNally Editions"
"",217724239,"=""9781961341104""",Rhine Journey,Ann Schlee (217724277),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, McNally Editions"
20,216144691,"=""9781838779726""",Warrior King,Wilbur Smith (143572333),Hardcover,"Multimillion copy bestselling author Wilbur Smith returns with a brand-new historical epic set in Africa.South Africa, 1820 When Ann Waite discover...","","Fiction, Zaffre"
"",216144691,"=""9781838779702""",Warrior King,Wilbur Smith (143572333),eBook,"Multimillion copy bestselling author Wilbur Smith returns with a brand-new historical epic set in Africa.Paris, 1794. Revolutionary fervour has eru...","","Fiction, Zaffre"
