Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151744745,"=""9781481497190""",When I Grow Up,Julie Chen (2118829552),Hardcover,“A small child muses about the future as Mom guides the bedtime routine…Winning text and illustrations for bedtime.” —Kirkus Reviews (starred revie...,"","Fiction, Preschool, Picture Book, Celebrity, Simon & Schuster/Paula Wiseman Books"
"",151744745,"=""9781481497206""",When I Grow Up,Julie Chen (2118829552),Fixed Layout eBook,“A small child muses about the future as Mom guides the bedtime routine…Winning text and illustrations for bedtime.” —Kirkus Reviews (starred revie...,"","Fiction, Preschool, Picture Book, Celebrity, Simon & Schuster/Paula Wiseman Books"
2,551760645,"=""9781481462730""",Imagine!,Raúl Colón (706247),Hardcover,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551760645,"=""9781481462747""",Imagine!,Raúl Colón (706247),Fixed Layout eBook,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,135507846,"=""9781534426771""",Chomp Goes the Alligator,Matthew Van Fleet (34583444),Hardcover,"“A bang-up banquet certain to draw demands for repeat courses and sturdy enough to survive them.” —Kirkus Reviews (starred review) “A big, playful ...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
4,519216764,"=""9781481453134""","Hey, Wall",Susan Verde (519216539),Hardcover,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",519216764,"=""9781481453141""","Hey, Wall",Susan Verde (519216539),Fixed Layout eBook,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
5,2124877079,"=""9781534402966""",What Can You Do with a Toolbox?,"Anthony Carrino (2124877056), John Colaneri (2124877043)",Hardcover,"“Carrino and Colaneri, HGTV personalities known as the Cousins, bring their design and construction know-how to a young audience in this sprightly ...","","Fiction, Pop Culture, Gift Books, Picture Book, Celebrity, Reality TV, Simon & Schuster/Paula Wiseman Books"
"",2124877079,"=""9781534402973""",What Can You Do with a Toolbox?,"Anthony Carrino (2124877056), John Colaneri (2124877043)",Fixed Layout eBook,"“Carrino and Colaneri, HGTV personalities known as the Cousins, bring their design and construction know-how to a young audience in this sprightly ...","","Fiction, Pop Culture, Gift Books, Picture Book, Celebrity, Reality TV, Simon & Schuster/Paula Wiseman Books"
6,2105730060,"=""9781481486835""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Hardcover,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486842""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Trade Paperback,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486859""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),eBook,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
7,2109064747,"=""9781481487559""",Boing!,Tim McCanna (506179960),Hardcover,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2109064747,"=""9781481487566""",Boing!,Tim McCanna (506179960),Fixed Layout eBook,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,2104150996,"=""9781481486088""",Bone Soup,Alyssa Satin Capucilli (1565267),Hardcover,"“A delight…Just the right mix of creepy and humorous, treading the line between scary and fun.” —Kirkus Reviews “Plenty of tasty vocabulary…As ghou...","","Fiction, Paranormal, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
