Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100673935,"=""9781681883786""","Eat Well, Live Well",The Australia Women's Weekly Test Kitchen (100778307),Hardcover,"The five color groups of fruits and vegetables — orange, purple, green, white, and red — each have a unique set of health benefits. The fresh-tasti...","","Non fiction, Weldon Owen"
2,400109778,"=""9781451665819""",17 Day Diet Cookbook,Mike Moreno (83851483),Hardcover,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non fiction, Free Press"
"",400109778,"=""9781451665826""",17 Day Diet Cookbook,Mike Moreno (83851483),eBook,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non fiction, Free Press"
3,60307679,"=""9781439120231""",Food Matters Cookbook,Mark Bittman (44851680),Hardcover,"From the award-winning champion of conscious eating and author of the bestselling Food Matters comes The Food Matters Cookbook, offering the most c...","General cookery & recipes, Cookery & Food","Food & Wine, Non fiction, Simon & Schuster"
"",60307679,"=""9781439141236""",Food Matters Cookbook,Mark Bittman (44851680),eBook,"From the award-winning champion of conscious eating and author of the bestselling Food Matters comes The Food Matters Cookbook, offering the most c...","General cookery & recipes, Cookery & Food","Food & Wine, Non fiction, Simon & Schuster"
4,44467938,"=""9781416549598""",UltraMetabolism Cookbook,Mark Hyman (1125472),Hardcover,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non fiction, Scribner"
"",44467938,"=""9781416575603""",UltraMetabolism Cookbook,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non fiction, Scribner"
5,17283265,"=""9781416569503""",Good Fat Cookbook,Fran McCullough (17283268),Hardcover,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
"",17283265,"=""9780743238588""",Good Fat Cookbook,Fran McCullough (17283268),eBook,"In The Good Fat Cookbook, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut,...","","Non fiction, Scribner"
"",17283265,"=""9780743257398""",Good Fat,Fran McCullough (17283268),Trade Paperback,"In Good Fat, bestselling author Fran McCullough delivers the delicious news: the foods we love to eat—real butter, chocolate, coconut, whole milk a...","","Non fiction, Scribner"
