Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147549224,"=""9781534438040""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Board Book,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
"",147549224,"=""9781665926140""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
2,147474773,"=""9781534437975""",Santa Mouse,Michael Brown (147474682),Board Book,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
"",147474773,"=""9781534437937""",Santa Mouse,Michael Brown (147474682),Hardcover,"A kindhearted mouse becomes Santa’s littlest helper in this heartfelt, joyful story that’s a true Christmas classic.Sometimes giving is the best gi...","","Fiction, Little Simon"
"",147474773,"=""9781534437944""",Santa Mouse,Michael Brown (147474682),Fixed Layout eBook,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
3,180475753,"=""9781953344168""","Twinkle, Twinkle Little Star (Extended Nursery Rhymes)",Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a hilarious rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes from th...,"","Fiction, Little Genius Books"
4,180475476,"=""9781953344151""",Itsy Bitsy Spider (Extended Nursery Rhymes),Joe Rhatigan (180345105),Board Book,The classic nursery rhyme . . . now the beginning of a sweet and silly rhyming adventure for toddlers!Everyone loves and remembers nursery rhymes f...,"","Fiction, Little Genius Books"
5,6624,"=""9780689815812""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689504761""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689853494""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416936657""",We're Going on a Bear Hunt,Michael Rosen (707146),Novelty,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987116""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987123""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781481419246""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781534454200""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781534456426""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
6,337072,"=""9780689871481""","Pancakes, Pancakes!",Eric Carle (1056269),Board Book,Join Jack as he starts from scratch to help make his very own breakfast pancake!,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780689822469""","Pancakes, Pancakes!",Eric Carle (1056269),Trade Paperback,"There’s a lot to be done before Jack can have his breakfast in this classic tale by Eric Carle.The barnyard rooster crows and Jack wakes up—hungry,...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780887081200""","Pancakes, Pancakes!",Eric Carle (1056269),Hardcover,The barnyard rooster crows to tell Jack it's time to get up. It's very early in the morning -- and Jack is so hungry that what he really wants is a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780887082757""","Pancakes, Pancakes!",Eric Carle (1056269),Hardcover,"The barnyard rooster crows and Jack wakes up—hungry, of course! What does he want for breakfast? A big pancake! But first, Jack’s mother needs flou...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9781442472747""","Pancakes, Pancakes!/Ready-to-Read Level 1",Eric Carle (1056269),Trade Paperback,There’s a lot to be done before Jack can have his breakfast in this Ready-to-Read edition of Eric Carle’s classic tale.The barnyard rooster crows a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9781442472754""","Pancakes, Pancakes!/Ready-to-Read Level 1",Eric Carle (1056269),Hardcover,There’s a lot to be done before Jack can have his breakfast in this Ready-to-Read edition of Eric Carle’s classic tale.The barnyard rooster crows a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9781481419581""","Pancakes, Pancakes!",Eric Carle (1056269),Trade Paperback,This brand-new edition of Eric Carle’s beloved classic now comes with a CD narrated by award-winning actor Stanley Tucci!The barnyard rooster crows...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
7,514132215,"=""9781481451598""",Eloise at The Plaza,Kay Thompson (1450205),Board Book,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
"",514132215,"=""9781481457583""",Eloise at The Plaza,Kay Thompson (1450205),Fixed Layout eBook,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
8,514129901,"=""9781481451581""",Eloise and Friends,Kay Thompson (1450205),Board Book,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
"",514129901,"=""9781481457576""",Eloise and Friends,Kay Thompson (1450205),Fixed Layout eBook,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
9,336901,"=""9780689829598""","Papa, Please Get the Moon for Me","",Board Book,"Monica wants the moon to play with, so her Papa sets out to get it. It isn't easy to climb to the moon, but he finally succeeds -- only to find the...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887080265""","Papa, Please Get the Moon for Me","",Hardcover,A father will move heaven and earth to delight his daughter in this beloved tale from children’s book legend Eric Carle.Monica wants to play with t...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887081774""","Papa, Please Get the Moon for Me","",Hardcover,"Monica wants to play with the moon, but she can’t quite seem to reach it. This story literally unfolds as the pages extend both outward and upward,...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9781481416450""","Papa, Please Get the Moon for Me","",Trade Paperback,A father will move heaven and earth to delight his daughter in this book and CD package from children’s book legend Eric Carle and narrated by awar...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9781481431811""","Papa, Please Get the Moon for Me","",Board Book,"In this lap-size board book edition of a beloved tale from children’s book legend Eric Carle, a father will move heaven and earth to delight his da...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
10,335897,"=""9780689803789""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9780689817311""",Have You Seen My Cat?,Eric Carle (1056269),Trade Paperback,"A little boy's cat is missing, and he embarks on a fantastic round-the-world quest to find his lost pet. Along the way, he meets lots of interestin...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9780887080548""",Have You Seen My Cat?,Eric Carle (1056269),Hardcover,"A little boy's cat is missing and he is worried. Beautiful illustrations and a brief, easy-to-read text lead small readers on a round-the-world que...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9781416985143""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9781442445741""",Have You Seen My Cat?/Ready-to-Read Pre-Level 1,Eric Carle (1056269),Trade Paperback,A beloved feline classic from Eric Carle makes a fresh appearance in a format ideal for emerging readers.In Eric Carle’s charming and popular story...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9781442445758""",Have You Seen My Cat?/Ready-to-Read Pre-Level 1,Eric Carle (1056269),Hardcover,A beloved feline classic from Eric Carle makes a fresh appearance in a format ideal for emerging readers.In Eric Carle’s charming and popular story...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
