Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221098202,"=""9781639367221""",Two Wheels to Freedom,Arthur J. Magida (221098263),Hardcover,The extraordinary true story of a young Jewish art student who not just survived but resisted and saved hundred of lives—all while retaining his in...,"","Non fiction, Pegasus Books"
"",221098202,"=""9781639367238""",Two Wheels to Freedom,Arthur J. Magida (221098263),eBook,The extraordinary true story of a young Jewish art student in wartime Berlin who not just survived but resisted—and retained his infectious zeal fo...,"","Non fiction, Pegasus Books"
2,221103142,"=""9781639367184""",Lions Finally Roar,Bill Morris (172145786),Hardcover,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non fiction, Pegasus Books"
"",221103142,"=""9781639367191""",Lions Finally Roar,Bill Morris (172145786),eBook,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non fiction, Pegasus Books"
3,220922947,"=""9781639367160""",Illusionist,Robert Hutton (220922986),Hardcover,"The astonishing story of how in 1942, in Egypt, Colonel Dudley Clarke's ingenious ""A Force"" thwarted the Nazis while inventing a whole new playbook...","","Non fiction, Pegasus Books"
"",220922947,"=""9781639367177""",Illusionist,Robert Hutton (220922986),eBook,"The astonishing story of how in 1942, in Egypt, Colonel Dudley Clarke's ingenious ""A Force"" thwarted the Nazis while inventing a whole new playbook...","","Non fiction, Pegasus Books"
4,219506243,"=""9781639367030""",Paris 1944,Patrick Bishop (219506281),Hardcover,"A moving, dramatic social history of the liberation of Paris in 1944, one of the most inspiring and momentous events of the twentieth century.The f...","","Non fiction, Pegasus Books"
"",219506243,"=""9781639367047""",Paris 1944,Patrick Bishop (219506281),eBook,"A moving, dramatic social history of the liberation of Paris in 1944, one of the most inspiring and momentous events of the twentieth century.The f...","","Non fiction, Pegasus Books"
5,220836861,"=""9781639367061""",All the Rage,Virginia Nicholson (220836903),Hardcover,"A panoramic social history that chronicles the quest for beauty in all its contradictions—and how it affects the female body.""Women have been fat o...","","Non fiction, Pegasus Books"
"",220836861,"=""9781639367078""",All the Rage,Virginia Nicholson (220836903),eBook,A panoramic social history that chronicles the quest for beauty in all its contradictions—and how it affects the female body.Who decides what is fa...,"","Non fiction, Pegasus Books"
6,216163547,"=""9781639366330""",Enemies of All,Richard Blakemore (218149785),Hardcover,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
"",216163547,"=""9781639366347""",Enemies of All,Richard Blakemore (218149785),eBook,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
