Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152387113,"=""9781620559109""",Healing Body Meditations,Mike Annesley (152387150),Trade Paperback,A full-color guide to harnessing the healing powers of the body through visual meditation • Contains 30 beautiful full-color mandalas with accompan...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387113,"=""9781620559116""",Healing Body Meditations,Mike Annesley (152387150),eBook,A full-color guide to harnessing the healing powers of the body through visual meditation • Contains 30 beautiful full-color mandalas with accompan...,"","Non fiction, Inner Traditions/Bear & Company"
2,147526366,"=""9781620558355""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",Trade Paperback,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
"",147526366,"=""9781620558362""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",eBook,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
3,138914564,"=""9781844097456""",Body Deva,Mary Mueller Shutan (138914735),Trade Paperback,"A step-by-step guide to accessing the body deva, your body consciousness, for physical, emotional, mental, and spiritual healing • Details how to d...","","Non fiction, Inner Traditions/Bear & Company"
"",138914564,"=""9781844097548""",Body Deva,Mary Mueller Shutan (138914735),eBook,"A step-by-step guide to accessing the body deva, your body consciousness, for physical, emotional, mental, and spiritual healing • Details how to d...","","Non fiction, Inner Traditions/Bear & Company"
4,141411641,"=""9781844097296""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Trade Paperback,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
"",141411641,"=""9781844097722""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
5,141410494,"=""9781844096411""",Inner Freedom II,Lorraine Flaherty (141410489),Compact Disk,All the tracks on these two CDs take you into a deep state of relaxation allowing you to let go and achieve each of the stated objectives... CD1 PO...,"","Non fiction, Inner Traditions/Bear & Company"
6,141408600,"=""9781844090198""",Angels of Light Double CD,Diana Cooper (139272057),Compact Disk,"1st CD Learning about Angels,Angel stories and how they can help us in our daily lives. How Angels can heal and lighten up our lives. How to work s...","","Non fiction, Inner Traditions/Bear & Company"
