Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405937753,"=""9781451698022""",Death Canyon,David Riley Bertsch (405937849),eBook,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
"",405937753,"=""9781451698015""",Death Canyon,David Riley Bertsch (405937849),Trade Paperback,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
2,80859910,"=""9781451634860""",Book of Killowen,Erin Hart (18138353),eBook,“Hart combines powerful insights into human nature and pristine prose with history and archeology in her stellar fourth crime novel” (Publishers We...,"","Fiction, Legends, Myths & Fables, Mystery, Scribner"
"",80859910,"=""9781451634853""",Book of Killowen,Erin Hart (18138353),Trade Paperback,“Hart combines powerful insights into human nature and pristine prose with history and archeology in her stellar fourth crime novel” (Publishers We...,"","Fiction, Legends, Myths & Fables, Mystery, Scribner"
3,405285130,"=""9781451695212""",Child's Child,Barbara Vine (1448331),eBook,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781451694895""",Child's Child,Barbara Vine (1448331),Hardcover,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781476704272""",Child's Child,Barbara Vine (1448331),Trade Paperback,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
4,410548287,"=""9781476733005""",End of the Pier,Martha Grimes (1451406),eBook,"The setting: a small, sleepy American town where secrets are almost impossible to keep. The center of town life: the Rainbow Cafe where Maud Chadwi...","","Fiction, Scribner"
5,82286486,"=""9781476757759""",Stray Bullets,Robert Rotenberg (47736774),eBook,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
"",82286486,"=""9781476759616""",Stray Bullets,Robert Rotenberg (47736774),Trade Paperback,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
6,401406445,"=""9781451673180""","Alys, Always",Harriet Lane (401406517),eBook,"From the author of Her, a suspenseful, assured literary debut that explores the dark side of desire and ambition through one woman's unlikely entry...","","Fiction, Literary, Suspense, Scribner"
"",401406445,"=""9781451673173""","Alys, Always",Harriet Lane (401406517),Trade Paperback,"From the author of Her, a suspenseful, assured literary debut that explores the dark side of desire and ambition through one woman's unlikely entry...","","Fiction, Literary, Suspense, Scribner"
7,62237645,"=""9781439154366""",Portobello,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
"",62237645,"=""9781439148518""",Portobello,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
"",62237645,"=""9781439150405""",Portobello,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
8,41119542,"=""9781416565109""",Sins of the Assassin,Robert Ferrigno (29466647),eBook,"Colossal in concept, dazzlingly plotted, filled with vivid, jaw-dropping violence, Sins of the Assassin confirms Robert Ferrigno as the modern mast...","","Fiction, Thriller, Scribner"
"",41119542,"=""9781416537717""",Sins of the Assassin,Robert Ferrigno (29466647),Mass Market Paperback,"Colossal in concept, dazzlingly plotted, filled with vivid, jaw-dropping violence, Sins of the Assassin confirms Robert Ferrigno as the modern mast...","","Fiction, Thriller, Scribner"
