Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158129959,"=""9781501111716""",Editor in Chic,Mikki Taylor (73725146),eBook,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
"",158129959,"=""9781501111525""",Editor in Chic,Mikki Taylor (73725146),Trade Paperback,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
"",158129959,"=""9781508286721""",Editor in Chic,Mikki Taylor (73725146),Audio Download,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
2,436802782,"=""9781476763484""",Focus,Michael Gross (15795276),eBook,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non fiction, Atria Books"
"",436802782,"=""9781476763477""",Focus,Michael Gross (15795276),Trade Paperback,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non fiction, Atria Books"
3,403539893,"=""9781451685336""",Unlabel,Marc Ecko (403539947),eBook,"From one of the most provocative entrepreneurs of our time, Marc Ecko reveals his formula for building an authentic brand or business in a compelli...",Business,"Pop Culture, Non fiction, Celebrity, Atria Books"
"",403539893,"=""9781451685312""",Unlabel,Marc Ecko (403539947),Trade Paperback,"From one of the most provocative entrepreneurs of our time, Marc Ecko reveals his formula for building an authentic brand or business in a compelli...",Business,"Pop Culture, Non fiction, Celebrity, Atria Books"
4,401316091,"=""9781451672695""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",eBook,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
"",401316091,"=""9781451672688""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",Trade Paperback,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
5,73725092,"=""9781451672312""",Commander in Chic,Mikki Taylor (73725146),eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non fiction, Atria Books"
"",73725092,"=""9781439196748""",Commander in Chic,Mikki Taylor (73725146),Fixed Layout eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non fiction, Atria Books"
6,80647768,"=""9781451632989""",Dreaming of Chanel,Charlotte Smith (70511625),eBook,Inheriting a priceless vintage clothing collection sounds like every woman’s dream come true. But when Charlotte Smith discovered that her American...,"","Pop Culture, Gift Books, Non fiction, Atria Books"
7,70030808,"=""9781439184431""","Wear This, Toss That!",Amy E. Goodman (40886179),eBook,"It costs us not to look our best! Dressing poorly costs us interviews, first impressions, money . . . and a whole lot more. But you can look good a...","","Non fiction, Atria Books"
8,20938102,"=""9781439100318""",Swell Holiday,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,"Every day's a holiday in Swellville. But December is the swellest time of all.Coauthors of the breakthrough style manuals, Swell: A Girl's Guide to...","","Non fiction, Atria Books"
9,17051157,"=""9780743446358""",Home Swell Home,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,Sex and the City meets Martha Stewart in this savvy and eclectic interior-design manifesto for high-flying chicks with nesting fantasies from the a...,"","Non fiction, Atria Books"
10,70507329,"=""9781439187579""",Dreaming of Dior,Charlotte Smith (70511625),eBook,"Charlotte Smith had already had more than her fair share of fabulous dresses and adventures. She lived life to the fullest in London, Paris and New...",The arts: general issues,"Non fiction, Atria Books"
