Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170865266,"=""9781982150150""",Lost Immunity,Daniel Kalla (140482338),Trade Paperback,"*Instant National Bestseller In this explosive new thriller from international bestselling author Daniel Kalla, an experimental vaccine is deployed...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Corporations, Detectives, Doctors, Cancer, Simon & Schuster"
"",170865266,"=""9781982150167""",Lost Immunity,Daniel Kalla (140482338),eBook,"*Instant National Bestseller In this explosive new thriller from international bestselling author Daniel Kalla, an experimental vaccine is deployed...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Corporations, Detectives, Doctors, Cancer, Simon & Schuster"
2,144091761,"=""9781501199912""",White Elephant,Trish Harnetiaux (161986142),Trade Paperback,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781501199929""",White Elephant,Trish Harnetiaux (161986142),eBook,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781508298724""",White Elephant,Trish Harnetiaux (161986142),Audio Download,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Liesand Clue.Ther...","","Fiction, Simon & Schuster"
3,140314425,"=""9781501196898""",Who Killed the Fonz?,James Boice (36822660),Trade Paperback,"The legendary 1950s-era TV show Happy Days gets reinvented as a gritty, “shamelessly entertaining” (Kirkus Reviews) 1980s noir. Late October, 1984....","","Fiction, Simon & Schuster"
"",140314425,"=""9781501196904""",Who Killed the Fonz?,James Boice (36822660),eBook,"The legendary 1950s-era TV show Happy Days gets reinvented as a gritty, “shamelessly entertaining” (Kirkus Reviews) 1980s noir. Late October, 1984....","","Fiction, Simon & Schuster"
"",140314425,"=""9781508282259""",Who Killed the Fonz?,James Boice (36822660),Audio Download,"The legendary 1950s-era TV show Happy Days gets reinvented as a gritty, “shamelessly entertaining” (Kirkus Reviews) 1980s noir. Late October, 1984....","","Fiction, Simon & Schuster"
4,148935458,"=""9781982116460""",Full Disclosure,Beverley McLachlin (2135160576),Trade Paperback,"#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada—a riveting thriller starring Jilly Truitt, a...","","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
"",148935458,"=""9781501172809""",Full Disclosure,Beverley McLachlin (2135160576),eBook,#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada comes a riveting thriller starring Jilly Tru...,"","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
5,502448946,"=""9781501119569""",Dark Side,Anthony O'Neill (18873160),Trade Paperback,"In this dark and gripping sci-fi noir, an exiled police detective arrives at a lunar penal colony just as a psychotic android begins a murderous od...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
"",502448946,"=""9781442386969""",Dark Side,Anthony O'Neill (18873160),Audio Download,"In this dark and gripping sci-fi noir, an exiled police detective arrives at a lunar penal colony just as a psychotic android begins a murderous od...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
"",502448946,"=""9781501110658""",Dark Side,Anthony O'Neill (18873160),eBook,"In this gripping sci-fi noir for fans of The Martian and Quentin Tarantino, when an anarchic android begins wreaking havoc on a moon-based penal co...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
6,478846554,"=""9781476796192""",Hostile Takeover,Shane Kuhn (410748976),Trade Paperback,"In the sequel to Shane Kuhn’s bestselling The Intern’s Handbook, professional assassin John Lago faces off against his deadliest adversary yet—his ...","","Action & Adventure, Fiction, Mystery, Thriller, Simon & Schuster"
"",478846554,"=""9781442389021""",Hostile Takeover,Shane Kuhn (410748976),Audio Download,"In the sequel to Shane Kuhn’s bestselling The Intern’s Handbook, professional assassin John Lago faces off against his deadliest adversary yet—his ...","","Action & Adventure, Fiction, Mystery, Thriller, Simon & Schuster"
"",478846554,"=""9781476796208""",Hostile Takeover,Shane Kuhn (410748976),eBook,"In the sequel to Shane Kuhn’s bestselling The Intern’s Handbook, professional assassin John Lago faces off against his deadliest adversary yet—his ...","","Action & Adventure, Fiction, Mystery, Thriller, Simon & Schuster"
7,62615375,"=""9781439149454""",Blacklands,Belinda Bauer (62615518),Trade Paperback,"A taut and chillingly atmospheric debut that signals the arrival of a bright new voice in psychological suspense and ""a brilliant analysis of an ex...","","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",62615375,"=""9781439157596""",Blacklands,Belinda Bauer (62615518),eBook,"A taut and chillingly atmospheric debut that signals the arrival of a bright new voice in psychological suspense and ""a brilliant analysis of an ex...","","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
8,46521963,"=""9781416573517""",Book of Chameleons,Jose Eduardo Agualusa (46521968),Trade Paperback,"Félix Ventura trades in an unusual commodity; he is a dealer in memories, clandestinely selling new pasts to people whose futures are secure and wh...","","Book Club, Fiction, Literary, International, Simon & Schuster"
"",46521963,"=""9781416588092""",Book of Chameleons,Jose Eduardo Agualusa (46521968),eBook,"Félix Ventura trades in an unusual commodity; he is a dealer in memories, clandestinely selling new pasts to people whose futures are secure and wh...","","Book Club, Fiction, Literary, International, Simon & Schuster"
