Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458553545,"=""9781481426275""",Lucky Wheel,Grace Gilmore (458551959),Trade Paperback,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426282""",Lucky Wheel,Grace Gilmore (458551959),Hardcover,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426299""",Lucky Wheel,Grace Gilmore (458551959),eBook,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
2,453273334,"=""9781481423670""",Mystery Across the Secret Bridge,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423687""",Mystery Across the Secret Bridge,Harper Paris (412969224),Hardcover,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453273334,"=""9781481423694""",Mystery Across the Secret Bridge,Harper Paris (412969224),eBook,"Ethan and Ella find a mystery atop Machu Picchu in the seventh book of Greetings from Somewhere, an exciting series about mystery, travel, and adve...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
3,204600536,"=""9781481423793""",Let the Games Begin!,Jordan Quinn (412200666),Trade Paperback,"In this seventh chapter book in the fantastical Kingdom of Wrenly series, Clara sets out to prove that girls can be knights too.The diverse subject...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600536,"=""9781481423809""",Let the Games Begin!,Jordan Quinn (412200666),Hardcover,"In this seventh chapter book in the fantastical Kingdom of Wrenly series, Clara sets out to prove that girls can be knights too.The diverse subject...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600536,"=""9781481423816""",Let the Games Begin!,Jordan Quinn (412200666),eBook,"In this seventh chapter book in the fantastical Kingdom of Wrenly series, Clara sets out to prove that girls can be knights too.The diverse subject...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
4,456685302,"=""9781481425582""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Trade Paperback,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425599""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Hardcover,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425605""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),eBook,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,411073238,"=""9781442493636""",Annoying Crush,Ray O'Ryan (403874992),Trade Paperback,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493643""",Annoying Crush,Ray O'Ryan (403874992),Hardcover,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493650""",Annoying Crush,Ray O'Ryan (403874992),eBook,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
6,439496832,"=""9781481414678""",Mystery of the Suspicious Spices,Harper Paris (412969224),Trade Paperback,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",439496832,"=""9781481414685""",Mystery of the Suspicious Spices,Harper Paris (412969224),Hardcover,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",439496832,"=""9781481414692""",Mystery of the Suspicious Spices,Harper Paris (412969224),eBook,"Ethan and Ella discover some suspicious spices in a market in Mumbai, India, in the sixth book of Greetings from Somewhere, an exciting series abou...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
7,204600224,"=""9781481413916""",Beneath the Stone Forest,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara explore the twisting tunnels beneath the Stone Forest in this sixth chapter book in the fantastical Kingdom of Wrenly series...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600224,"=""9781481413923""",Beneath the Stone Forest,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara explore the twisting tunnels beneath the Stone Forest in this sixth chapter book in the fantastical Kingdom of Wrenly series...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600224,"=""9781481413930""",Beneath the Stone Forest,Jordan Quinn (412200666),eBook,Prince Lucas and Clara explore the twisting tunnels beneath the Stone Forest in this sixth chapter book in the fantastical Kingdom of Wrenly series...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
8,204599958,"=""9781481413886""",Adventures in Flatfrost,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara venture to the land of the giants and train Ruskin to control his fire in this fifth chapter book in the fantastical Kingdom...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599958,"=""9781481413893""",Adventures in Flatfrost,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara venture to the land of the giants and train Ruskin to control his fire in this fifth chapter book in the fantastical Kingdom...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599958,"=""9781481413909""",Adventures in Flatfrost,Jordan Quinn (412200666),eBook,Prince Lucas and Clara venture to the land of the giants and train Ruskin to control his fire in this fifth chapter book in the fantastical Kingdom...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
9,439494280,"=""9781481414647""",Mystery of the Lion's Tail,Harper Paris (412969224),Trade Paperback,"Ethan and Ella search for lions on a safari in Kenya in the fifth book of Greetings from Somewhere, an exciting series about mystery, travel, and a...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
