Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497077,"=""9781524876692""",Cozy Witch Tarot Coloring Book,Amanda Lovelace (2124128263),Trade Paperback,"The beloved amanda lovelace elevates her captivating words with this spellbinding coloring book, a companion for her equally enchanting tarot deck....","","Non fiction, Andrews McMeel Publishing"
2,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non fiction, Andrews McMeel Publishing"
3,193322783,"=""9781801086523""",Color the Tarot,IglooBooks (100888866),Trade Paperback,Embark on a journey of creativity and self-discovery with Color the Tarot. This captivating coloring book invites you to unlock the mystical world ...,"","Non fiction, Igloo Books"
4,184367036,"=""9781645179030""",Tarot Coloring,"",Trade Paperback,Color your fortune any way you like in this beautifully illustrated coloring book with more than 40 images.Tarot Coloring is a stunning exploration...,"","Non fiction, Thunder Bay Press"
5,162065910,"=""9781620558690""",Magian Tarok,Stephen E. Flowers (460357641),Trade Paperback,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781620558706""",Magian Tarok,Stephen E. Flowers (460357641),eBook,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781644111918""",Magian Tarok,Stephen E. Flowers (460357641),Audio Download,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
6,100660827,"=""9781449491864""",Book of Tarot,Danielle Noel (100660847),Trade Paperback,"A gorgeously illustrated, accessible introduction to the Tarot’s many uses, from mystical touchstone to practical resource. More than a guidebook, ...","","Non fiction, Andrews McMeel Publishing"
7,2137655067,"=""9781507201879""",How to Read Tarot,Adams Media (2137651282),Trade Paperback,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
"",2137655067,"=""9781507201886""",How to Read Tarot,Adams Media (2137651282),eBook,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
8,141408924,"=""9781844091423""",Six Archetypes of Love,Allan G. Hunter (144300451),Trade Paperback,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
"",141408924,"=""9781844093137""",Six Archetypes of Love,Allan G. Hunter (144300451),eBook,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
9,2137660811,"=""9781598695519""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),Trade Paperback,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non fiction, Adams Media"
"",2137660811,"=""9781440515064""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),eBook,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non fiction, Adams Media"
10,100442945,"=""9781594770647""",Kabbalistic Tarot,Dovid Krafchow (410050752),Trade Paperback,An introduction to the ancient kabbalistic origins and meanings of the tarot • Reveals the intimate relationship of the tarot to the esoteric teach...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442945,"=""9781594776359""",Kabbalistic Tarot,Dovid Krafchow (410050752),eBook,An introduction to the ancient kabbalistic origins and meanings of the tarot • Reveals the intimate relationship of the tarot to the esoteric teach...,"","Non fiction, Inner Traditions/Bear & Company"
11,100433620,"=""9781591430087""",Rituals and Practices with the Motherpeace Tarot,Vicki Noble (410049866),Trade Paperback,"A spiritual guidance system with rituals to tap into and manifest feminine divine energy through the Motherpeace deck• Contains over 20 rituals, ex...","","Non fiction, Inner Traditions/Bear & Company"
"",100433620,"=""9781591438588""",Rituals and Practices with the Motherpeace Tarot,Vicki Noble (410049866),eBook,"A spiritual guidance system with rituals to tap into and manifest feminine divine energy through the Motherpeace deck• Contains over 20 rituals, ex...","","Non fiction, Inner Traditions/Bear & Company"
12,100420248,"=""9780892819171""",Tarot for Teens,M. J. Abadie (410046744),Trade Paperback,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420248,"=""9781594775550""",Tarot for Teens,M. J. Abadie (410046744),eBook,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non fiction, Inner Traditions/Bear & Company"
13,100439543,"=""9781879181892""",Inner Child Cards Workbook,Isha Lerner (410050000),Trade Paperback,"Companion volume to the bestselling Inner Child Cards, offering in-depth interpretations and advanced exercises using this tarot system. • Shows ho...","","Non fiction, Inner Traditions/Bear & Company"
"",100439543,"=""9781591438557""",Inner Child Cards Workbook,Isha Lerner (410050000),eBook,"Companion volume to the bestselling Inner Child Cards, offering in-depth interpretations and advanced exercises using this tarot system. • Shows ho...","","Non fiction, Inner Traditions/Bear & Company"
