Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4225,"=""9781439124055""",Depraved,Harold Schechter (2387),Trade Paperback,The heinous bloodlust of Dr. H.H. Holmes is notorious -- but only Harold Schechter's Depraved tells the complete story of the killer whose evil act...,"",Gallery Books
"",4225,"=""9781439117316""",Depraved,Harold Schechter (2387),eBook,The heinous bloodlust of Dr. H.H. Holmes is notorious -- but only Harold Schechter's Depraved tells the complete story of the killer whose evil act...,"",Gallery Books
2,32901968,"=""9780743280099""",When the Dancing Stopped,Brian Hicks (32902000),Trade Paperback,"During the dark days of the Great Depression, thousands of weary souls escaped their bleak lives for a week of paradise aboard the Ward Line's glam...","","Non-Fiction, Free Press"
3,44102150,"=""9781416592297""",Death of a Dream,"Paul LaRosa (43000541), Erin Moriarty (46033316)",eBook,A BEAUTIFUL GIRL WITH AMBITIOUS DREAMS -- DID FOLLOWING HER HEART COST HER LIFE?   Award-winning journalists from TV's 48 Hours Mystery go inside t...,"True crime, True Crime","Media Tie-In, Suspense, Non-Fiction, Pocket Books"
4,36463892,"=""9780743292047""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non-Fiction, Atria Books"
"",36463892,"=""9781416538899""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non-Fiction, Atria Books"
5,34800998,"=""9780743286961""",Presumed Guilty,Matt Dalton (34801080),Trade Paperback,No one knows the story behind the sensational headlines of the Scott Peterson murder trial better than defense attorney Matt Dalton. For six straig...,True crime,"Non-Fiction, Atria Books"
"",34800998,"=""9781416526926""",Presumed Guilty,Matt Dalton (34801080),eBook,No one knows the story behind the sensational headlines of the Scott Peterson murder trial better than defense attorney Matt Dalton. For six straig...,True crime,"Non-Fiction, Atria Books"
6,42353165,"=""9781416541608""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Mass Market Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non-Fiction, Pocket Books"
"",42353165,"=""9781416577416""","Smoke, Mirrors, and Murder",Ann Rule (1692136),eBook,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non-Fiction, Pocket Books"
"",42353165,"=""9781668043516""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Trade Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non-Fiction, Pocket Books"
7,46284283,"=""9781416572961""",Savage Grace,"Natalie Robins (46284368), Steven M.L Aronson (46284362)",Trade Paperback,"A spellbinding tale of money and madness, incest and matricide, Savage Grace is the saga of Brooks and Barbara Baekeland -- beautiful, rich, worldl...",True Crime,"Non-Fiction, Touchstone"
"",46284283,"=""9781416571186""",Savage Grace,"Natalie Robins (46284368), Steven M.L Aronson (46284362)",eBook,"A spellbinding tale of money and madness, incest and matricide, Savage Grace is the saga of Brooks and Barbara Baekeland -- beautiful, rich, worldl...",True Crime,"Non-Fiction, Touchstone"
8,18653281,"=""9780743460514""",Too Late to Say Goodbye,Ann Rule (1692136),Mass Market Paperback,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non-Fiction, Pocket Books"
"",18653281,"=""9780743563529""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non-Fiction, Pocket Books"
"",18653281,"=""9781416556893""",Too Late to Say Goodbye,Ann Rule (1692136),eBook,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non-Fiction, Pocket Books"
"",18653281,"=""9781442343023""",Too Late to Say Goodbye,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the engrossing true story of two beautiful, loving women, and their murder by the man in their life—handsome...",True Crime,"Non-Fiction, Pocket Books"
9,702561,"=""9781416585794""",Signature Killers,Robert Keppel (1451423),Trade Paperback,"In a real-life scenario straight out of The Silence of the Lambs, Robert Keppel went one-on-one with the notorious serial killer Ted Bundy, who adv...","","Non-Fiction, Gallery Books"
10,20241056,"=""9781416576044""",Indecent Secrets,Christina Vella (20241098),Trade Paperback,"On a hot summer day in Italy in 1902, the brutally stabbed body of Count Francesco Bonmartini was discovered, by means of its decomposing stench, i...",History,"Non-Fiction, Free Press"
"",20241056,"=""9780743282437""",Indecent Secrets,Christina Vella (20241098),eBook,"On a hot summer day in Italy in 1902, the brutally stabbed body of Count Francesco Bonmartini was discovered, by means of its decomposing stench, i...",History,"Non-Fiction, Free Press"
11,44073294,"=""9781416545316""",Perfectly Executed,"Peter Van Sant (44073363), Jenna Jackson (44073370)",Mass Market Paperback,THEY WERE YOUNG. THEY WERE SMART -- OFTEN TO THE POINT OF ARROGANCE. BUT WERE THEY KILLERS?   Investigative correspondent Peter Van Sant draws on p...,True Crime,"Non-Fiction, Pocket Star"
12,36856115,"=""9780743293020""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non-Fiction, Atria/Primero Sueno Press"
"",36856115,"=""9781439178195""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non-Fiction, Atria/Primero Sueno Press"
13,44026093,"=""9780743566681""",Reclaiming History,Vincent Bugliosi (1430868),Audio Download,2008 Audie Award Finalist for Achievement in AbridgementThe nation's foremost prosecutor takes on the most important murder case in American histor...,"","Non-Fiction, Simon & Schuster Audio"
14,43000537,"=""9781416554141""",Nightmare in Napa,Paul LaRosa (43000541),eBook,The Shocking True Story Of Murder In California Wine Country  An award-winning journalist delves behind the scenes of a chilling true crime story a...,Modern & contemporary fiction (post c 1945),"Non-Fiction, Pocket Books"
15,30893110,"=""9780743275095""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",Trade Paperback,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non-Fiction, Atria Books"
"",30893110,"=""9781416523130""",'Till Death Do Us Part,"Robi Ludwig (30893121), Matt Birkbeck (30893157)",eBook,The first book chronicling the psychological profiles of spouses who kill—from Scott Peterson to Rabbi Fred Neulander—told by a renowned psychother...,True Crime,"Non-Fiction, Atria Books"
16,169087031,"=""9781569755785""",Serial Killers and Mass Murderers,Nigel Cawthorne (169076564),Trade Paperback,Discover the shocking true stories of the world's most barbaric criminals from Charles Manson and Jeffrey Dahmer to The Night Stalker and more.Reve...,"","Non-Fiction, Ulysses Press"
17,32844241,"=""9780743279789""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Trade Paperback,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non-Fiction, Free Press"
"",32844241,"=""9780743292948""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),eBook,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non-Fiction, Free Press"
"",32844241,"=""9780743554176""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Audio Download,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non-Fiction, Free Press"
18,17528896,"=""9780743448758""",No Regrets,Ann Rule (1692136),Mass Market Paperback,"A ship's pilot legendary for guiding mammoth freighters through the narrows of Puget Sound, Rolf Neslund was a proud Norwegian, a ladies' man, and ...","","Non-Fiction, Pocket Star"
