Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414552763,"=""9781442367098""",Parkland,Vincent Bugliosi (1430868),Audio Download,"Now a major motion picture! The exciting and definitive narrative of the assassination of President John F. Kennedy on November 22, 1963.In Parklan...","","Non fiction, Simon & Schuster Audio"
"",414552763,"=""9781442367012""",Parkland,Vincent Bugliosi (1430868),Audio Download,"Now a major motion picture! The exciting and definitive narrative of the assassination of President John F. Kennedy on November 22, 1963.In Parklan...","","Non fiction, Simon & Schuster Audio"
2,167512802,"=""9781780742441""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),eBook,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non fiction, Oneworld Publications"
"",167512802,"=""9781780742434""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),Trade Paperback,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non fiction, Oneworld Publications"
3,85932106,"=""9781451663938""",Most Wanted,"Thomas J. Foley (85932161), John Sedgwick (85932292)",Trade Paperback,"The riveting account of former head of Massachusetts State Police Thomas J. Foley’s twenty-year pursuit of murderous Boston gangster Whitey Bulger,...","","Non fiction, Atria Books"
"",85932106,"=""9781451663945""",Most Wanted,"Thomas J. Foley (85932161), John Sedgwick (85932292)",eBook,"The riveting account of former head of Massachusetts State Police Thomas J. Foley’s twenty-year pursuit of murderous Boston gangster Whitey Bulger,...","","Non fiction, Atria Books"
4,405501000,"=""9781451696394""",Honor Bound,"Raffaele Sollecito (405501054), Andrew Gumbel (405747035)",Trade Paperback,Accused . . . Targeted . . . Sentenced . . .Wrongfully Imprisoned. Raffaele Sollecito and Amanda Knox were the victims in a world-famous trial so b...,Biography/Autobiography,"Current Events, Media Tie-In, Non fiction, Gallery Books"
"",405501000,"=""9781442356092""",Honor Bound,"Raffaele Sollecito (405501054), Andrew Gumbel (405747035)",Audio Download,Accused . . . Targeted . . . Sentenced . . .Wrongfully Imprisoned. Raffaele Sollecito and Amanda Knox were the victims in a world-famous trial so b...,Biography/Autobiography,"Current Events, Media Tie-In, Non fiction, Gallery Books"
"",405501000,"=""9781451696400""",Honor Bound,"Raffaele Sollecito (405501054), Andrew Gumbel (405747035)",eBook,"They were accused of one of the most infamous murders of our time. Targeted by the media, sentenced by the courts, and wrongfully imprisoned for fo...",Biography/Autobiography,"Current Events, Media Tie-In, Non fiction, Gallery Books"
5,37688552,"=""9781476726199""",Never Enough,Joe McGinniss (22945831),Trade Paperback,"The shocking true story of greed, murder, and a family torn apart.At thirty-nine, Nancy Kissel had it all: glamour, gusto, garishly flaunted wealth...",True Crime,"Thriller, Non fiction, Gallery Books"
"",37688552,"=""9781416554424""",Never Enough,Joe McGinniss (22945831),eBook,"The shocking true story of greed, murder, and a family torn apart.At thirty-nine, Nancy Kissel had it all: glamour, gusto, garishly flaunted wealth...",True Crime,"Thriller, Non fiction, Gallery Books"
6,1461999,"=""9781476725604""",Portraits of Guilt,Jeanne Boylan (1554026),Trade Paperback,"Inside the investigations of the deadly crimes that have shocked our nation -- the Polly Klaas kidnapping, Susan Smith's drownings of her own child...",Biography: general,"Non fiction, Atria Books"
7,187940641,"=""9781922052322""",Eugenia,Mark Tedeschi (406806026),eBook,"This is the true crime account of the man known as Eugenia Falleni, who in 1920 was charged with the murder of his wife. Assigned female at birth, ...",Biography/Autobiography,"Non fiction, Simon & Schuster Australia"
8,74352642,"=""9781439199039""",Serial Killer Whisperer,Pete Earley (74352695),Trade Paperback,From New York Times bestselling author Pete Earley—the strange but true story of how a young man’s devastating brain injury gave him the unique abi...,"","Non fiction, Gallery Books"
"",74352642,"=""9781439199046""",Serial Killer Whisperer,Pete Earley (74352695),eBook,From New York Times bestselling author Pete Earley—the strange but true story of how a young man’s devastating brain injury gave him the unique abi...,"","Non fiction, Gallery Books"
9,6039,"=""9781451698794""",Little Lost Angel,Michael Quinlan (3431),Trade Paperback,"A tragic and riveting true story of teenage obsession, torture, and murder. From Michael Quinlan, staff member of the Louisville Courier-Journal an...",True crime,"Non fiction, Gallery Books"
"",6039,"=""9781476715629""",Little Lost Angel,Michael Quinlan (3431),eBook,"A tragic and riveting true story of teenage obsession, torture, and murder. From Michael Quinlan, staff member of the Louisville Courier-Journal an...",True crime,"Non fiction, Gallery Books"
10,169120995,"=""9781612430669""",Against Their Will,Nigel Cawthorne (169076564),Trade Paperback,"DEPRAVED KIDNAPPERS, HORRIFIC ORDEALS, COURAGEOUS SURVIVORSTrue stories of twisted criminals who hold their victims in endless captivity to satisfy...","","Non fiction, Ulysses Press"
11,400250619,"=""9781451666472""",cazador de sombras,Hipolito Acosta (80601535),Trade Paperback,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
"",400250619,"=""9781451666717""",cazador de sombras,Hipolito Acosta (80601535),eBook,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
12,44879537,"=""9781416552741""",Popular Crime,Bill James (698143),Trade Paperback,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non fiction, Scribner"
"",44879537,"=""9781439182727""",Popular Crime,Bill James (698143),eBook,"The man who revolutionized the way we think about baseball now examines our cultural obsession with murder—delivering a unique, engrossing, brillia...","","Non fiction, Scribner"
"",44879537,"=""9781797172293""",Popular Crime,Bill James (698143),Audio Download,"From the one-of-kind mind of Bill James, famous for revolutionizing the way we think about baseball, comes a “thought-provoking meditation” (Seattl...","","Non fiction, Scribner"
13,3288,"=""9781451696066""",Widow's Web,Gene Lyons (2097),Trade Paperback,"Widow's Web is the saga of Mary Lee Orsini, the Little Rock Lady Macbeth whose attraction proved fatal for her husband and almost equally destructi...","","Non fiction, Simon & Schuster"
14,283337,"=""9781442353800""",Stranger Beside Me,Ann Rule (1692136),Audio Download,"From #1 New York Times bestselling author Ann Rule, “America’s best true-crime writer” (Kirkus Reviews), her unforgettable classic account of the h...","","Classics, Current Events, Non fiction, Simon & Schuster Audio"
"",283337,"=""9780743546836""",Stranger Beside Me,Ann Rule (1692136),Audio Download,"From #1 New York Times bestselling author Ann Rule, “America’s best true-crime writer” (Kirkus Reviews), her unforgettable classic account of the h...","","Classics, Current Events, Non fiction, Simon & Schuster Audio"
15,43448087,"=""9781416544616""",In the Still of the Night,Ann Rule (1692136),Mass Market Paperback,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9780743599740""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9781439171851""",In the Still of the Night,Ann Rule (1692136),eBook,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
"",43448087,"=""9781442342262""",In the Still of the Night,Ann Rule (1692136),Audio Download,From true crime legend Ann Rule comes this riveting story of a young woman whose life ended too soon—and a determined mother’s eleven-year crusade ...,True Crime,"Non fiction, Pocket Books"
16,61390163,"=""9781439138694""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",Trade Paperback,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non fiction, Scribner"
"",61390163,"=""9781439148761""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",eBook,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non fiction, Scribner"
17,44036362,"=""9781416544869""",Hello Charlie,"Charlie Hess (44036407), Hess (202688), Davin Seay (1054040)",Trade Paperback,"The 1991 abduction and murder of thirteen-year-old Heather Dawn Church baffled police for three agonizing years, and became one of the most infamou...","","Non fiction, Atria Books"
"",44036362,"=""9781416564713""",Hello Charlie,"Charlie Hess (44036407), Hess (202688), Davin Seay (1054040)",eBook,"The 1991 abduction and murder of thirteen-year-old Heather Dawn Church baffled police for three agonizing years, and became one of the most infamou...","","Non fiction, Atria Books"
18,66739197,"=""9781439171752""",Kill the Irishman,Rick Porrello (66739264),eBook,Be sure to see Kill the Irishman—the major motion picture based on Rick Porrello’s true-crime masterpiece! A modern warrior known as Greene Was ver...,"","Non fiction, Pocket Books"
19,1095991,"=""9781451637298""",Della's Web,Aphrodite Jones (200322),Trade Paperback,"Cincinnati heart surgeoun Darryl Sutorious was spellbound, convinced he'd found the perfect wife. With bewitching hazel eyes and exquisite clothes,...","","Non fiction, Gallery Books"
20,601,"=""9781451613667""",BROKEN CIRCLE: TRUE STORY OF MURDER AND MAGIC IN INDIAN COUNTRY,Rodney Barker (1887129),Trade Paperback,"Broken Circle recounts “The Chokecherry Massacre,” in which three New Mexico high-school students were charged with the murder of two Navajo Indian...","","Non fiction, Simon & Schuster"
"",601,"=""9781476770369""",Broken Circle: True Story of Murder and Magic In Indian Country,Rodney Barker (1887129),eBook,"Broken Circle recounts “The Chokecherry Massacre,” in which three New Mexico high-school students were charged with the murder of two Navajo Indian...","","Non fiction, Simon & Schuster"
