Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117924498,"=""9781681460444""",Green Rust,Edgar Wallace (2117897116),eBook,Dr. van Heerden had conceived as his life's ambition the punishment of the Allied Powers for their victory over Germany by destroying simultaneousl...,"","Fiction, Start Classics"
2,2117897103,"=""9781681460420""",Daffodil Mystery,Edgar Wallace (2117897116),eBook,"Odette Rider is fired by Thornton Lyne after rejecting his favors. Jack Tarling, a detective who has been working in China and just returned to Lon...","","Fiction, Start Classics"
3,2117923442,"=""9781681460307""",Woman in Black,E. C. Bentley (2117923455),eBook,"The first of a series of detective novels featuring ""gentleman sleuth Philip Trent,"" later published under the title ""Trent's Last Case.""","","Fiction, Start Classics"
4,2117911231,"=""9781681460406""",Angel of Terror,Edgar Wallace (2117897116),eBook,"Angelically beautiful Jean Briggerland is a sociopathic criminal, so lovely that none can see her guilt -- even in connection with the most blatant...","","Fiction, Start Classics"
5,2117923749,"=""9781681460345""",Paliser Case,Edgar Saltus (2117923762),eBook,"Mystery, tragedy, comedy, glimpses of a Harlem Bohemia, and the blasé social atmosphere of multi-millionaires are overlaid with the freshness and v...","","Fiction, Start Classics"
6,2117909318,"=""9781681460208""",Whose Body,Dorothy L. Sayers (2117909331),eBook,"There's a corpse in the bathtub, wearing nothing but a pair of pince-nez spectacles. Enter Lord Peter Wimsey, the original gentleman sleuth. Urged ...","","Fiction, Start Classics"
7,2117916281,"=""9781681461236""",Expressman and the Detective,Allan Pinkerton (2117901238),eBook,"Allan Pinkerton (1819-1884) was the world's first private detective. Emigrating to Chicago from Glasgow, Scotland, he discovered a gang of counterf...","","Fiction, Start Classics"
8,2117902769,"=""9781681460413""",Clue of the Twisted Candle,Edgar Wallace (2117897116),eBook,"The Clue of the Twisted Candle Another locked-room mystery by British master storyteller Edgar Wallace. In this tale, John Lexman, a renown mystery...","","Fiction, Start Classics"
9,2117920792,"=""9781633558502""",At the Time Appointed,A. Maynard Barbour (2117914149),eBook,"The fortunes of a young mining engineer who through an accident loses his memory and identity. In his new character and under his new name, the her...","","Fiction, Start Classics"
10,2117910598,"=""9781633558922""",Old Curiosity Shop,Charles Dickens (2117857758),eBook,"In cold and brutal London, Little Nell and her devoted grandfather struggle to get by. Her grandfather wants the best for Nell, but in his efforts ...","","Fiction, Start Classics"
11,2117905442,"=""9781633558397""",Somnambulist and the Detective and The Murderer and the Fortune Teller,Allan Pinkerton (2117901238),eBook,"The mental characteristics of Allan Pinkerton were judgment as to facts, knowledge of men, the ability to concentrate his faculties on one subject,...","","Fiction, Start Classics"
12,2117903580,"=""9781633558571""",Terror,Arthur Machen (2117894005),eBook,"One of Machen's best horror novels. A series of murders take place, but who or what is responsible?","","Fiction, Start Classics"
13,2117923042,"=""9781633558915""",Mystery of Edwin Drood,Charles Dickens (2117857758),eBook,The Mystery of Edwin Drood is the final novel by Charles Dickens.[1][2] The novel was unfinished at the time of Dickens' death (9 June 1870) and hi...,"","Fiction, Start Classics"
14,2117912612,"=""9781633558694""",Gloved Hand,Burton Stevenson (2117912625),eBook,"Mr. Stevenson's distinct contribution to detective literature is Jim Godfrey--urbane, shrewd, level-headed reporter, who attacks each new mystery a...","","Fiction, Start Classics"
15,2117895975,"=""9781633558823""",Hunted Down,Charles Dickens (2117857758),eBook,"One might not necessarily think of Dickens as a mystery writer, but detectives and criminals do figure into much of his work. This...gathers a doze...","","Fiction, Start Classics"
16,2117910345,"=""9781633558489""",Mysteries of Udolpho,Ann Radcliffe (2117910358),eBook,"Follow the fortunes of Emily St. Aubert who suffers, among other misadventures, the death of her father, supernatural terrors in a gloomy castle, a...","","Fiction, Start Classics"
17,2117919860,"=""9781633558373""",Bucholz and the Detective,Allan Pinkerton (2117901238),eBook,"The following pages narrate a story of detective experience, which, in many respects, is alike peculiar and interesting, and one which evinces in a...","","Fiction, Start Classics"
18,2117894883,"=""9781633558496""",Leavenworth Case,Anna Catherine Green (2117894896),eBook,"A story of mystery and crime and is here narrated with an artistic skill which inevitably holds the interest of the reader, even to the point of th...","","Fiction, Start Classics"
19,2117914136,"=""9781633558519""",That Mainwaring Affair,A. Maynard Barbour (2117914149),eBook,A novel with a most intricate and carefully unraveled plot. A naturally probable and excellently developed story and the reader will follow the for...,"","Fiction, Start Classics"
20,2117905336,"=""9781633554528""",Sinister Island,Charles Wadsworth Camp (2117895843),eBook,"This is no book to read in a lonely house, though one is convinced that if it were begun under such conditions it would be finished even though the...","","Fiction, Start Classics"
