Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster Audio"
2,186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Simon & Schuster Audio"
"",186642517,"=""9781982190606""",Glossy,Marisa Meltzer (186642301),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Simon & Schuster Audio"
"",186642517,"=""9781982190613""",Glossy,Marisa Meltzer (186642301),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Simon & Schuster Audio"
"",186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Simon & Schuster Audio"
3,158323354,"=""9781797102955""",No Filter,Sarah Frier (158323319),Audio Download,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non fiction, Simon & Schuster Audio"
"",158323354,"=""9781982126803""",No Filter,Sarah Frier (158323319),Hardcover,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non fiction, Simon & Schuster Audio"
"",158323354,"=""9781982126810""",No Filter,Sarah Frier (158323319),Trade Paperback,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non fiction, Simon & Schuster Audio"
"",158323354,"=""9781982126827""",No Filter,Sarah Frier (158323319),eBook,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non fiction, Simon & Schuster Audio"
4,400654393,"=""9781442362642""",Word of Mouse,Marc Ostrofsky (400539494),Audio Download,The New York Times bestselling author of Get Rich Click! delivers cutting-edge advice for consumers and marketers on how to get the most from today...,Business,"Non fiction, Simon & Schuster Audio"
"",400654393,"=""9781451668421""",Word of Mouse,Marc Ostrofsky (400539494),eBook,The New York Times bestselling author of Get Rich Click! delivers cutting-edge advice for consumers and marketers on how to get the most from today...,Business,"Non fiction, Simon & Schuster Audio"
5,400539364,"=""9781442347984""",Get Rich Click!,Marc Ostrofsky (400539494),Audio Download,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Simon & Schuster Audio"
"",400539364,"=""9781451668025""",Get Rich Click!,Marc Ostrofsky (400539494),eBook,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Simon & Schuster Audio"
"",400539364,"=""9781451668391""",Get Rich Click!,Marc Ostrofsky (400539494),Trade Paperback,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Simon & Schuster Audio"
