Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152214404,"=""9781534443730""",Fight the Night,Tomie dePaola (1427492),Hardcover,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
"",152214404,"=""9781534443747""",Fight the Night,Tomie dePaola (1427492),Fixed Layout eBook,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
2,483772957,"=""9781481441797""",Stop That Yawn!,Caron Levis (458690222),Hardcover,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",483772957,"=""9781481441803""",Stop That Yawn!,Caron Levis (458690222),Fixed Layout eBook,"Pack your toothbrushes, but leave your pajamas and pillows behind for this one-of-a-kind bedtime story from Ida, Always author Caron Levis and best...","","Action & Adventure, African-American, Concepts, Fiction, Social Situations, Preschool, Picture Book, Multicultural, Atheneum Books for Young Readers"
3,68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,44406515,"=""9781416948988""",Wee Rhymes,Jane Yolen (1294707),Hardcover,A favorite author and artist create an endearing collection of new and favorite illustrated rhymes and poems ideal for sharing.A baby’s day is full...,Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
5,37397785,"=""9781416925446""",Hide and Sheep,Andrea Beaty (37397789),Hardcover,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
"",37397785,"=""9781442435537""",Hide and Sheep,Andrea Beaty (37397789),Fixed Layout eBook,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
6,70024948,"=""9781442435476""",Itsy Mitsy Runs Away,Elanna Allen (70025129),Fixed Layout eBook,"Itsy Mitsy has had quite enough of bedtime. So tonight she’s running away to the perfect place, where there are no more bedtimes ever (not even one...","","Action & Adventure, Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
