Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687384,"=""9781800653764""",Wiccan Self-care Spells,Cerridwen Greenleaf (2119511841),Trade Paperback,"Discover a set of soothing spells and helpful hints to vanquish any worry heading your way.Applying the healing wisdom of our foremothers, Cerridwe...","","Non fiction, Ryland Peters & Small"
2,221687144,"=""9781800653702""",Wiccan Crystals,Cerridwen Greenleaf (2119511841),Paper Over Board,"Discover the witchy world of crystal enchantments filled with nature’s powerful, healing tools of gems and supernatural stones to enhance your life...","","Non fiction, Ryland Peters & Small"
3,221687544,"=""9781800653801""",Witchy Cocktails,Cerridwen Greenleaf (2119511841),Paper Over Board,"Make your next party extra magical with this superb collection of delicious drinks, delectable potions, and exciting elixirs.Turn your bar into an ...","","Non fiction, Ryland Peters & Small"
4,213260888,"=""9781800652965""",Your Book of Shadows,Cerridwen Greenleaf (2119511841),Trade Paperback,"The definitive guide to creating and using your own enchanted Book of Shadows, an essential tool for any witch looking to hone their magical workin...","","Non fiction, Ryland Peters & Small"
5,206135452,"=""9781800652620""",Magic for Change,Cerridwen Greenleaf (2119511841),Trade Paperback,"Be inspired and make a better world through witchy wisdom, magical intentions, spell-casting, powerful potions, and rituals for positive personal a...","","Non fiction, Ryland Peters & Small"
6,197640110,"=""9781800652002""",Wiccan Teas & Brews,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enter the enchanting world of teas, potions, and magical drinks in this fully illustrated essential treasury of witchy wisdom and wellness to creat...","","Non fiction, Ryland Peters & Small"
7,194052338,"=""9781800651562""",Wiccan Moon Magic,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enhance your everyday life through the empowering connection between the moon and the practice of magic through spells, rituals and recipes for gre...","","Non fiction, Ryland Peters & Small"
8,151786783,"=""9781800651586""",5-Minute Magic for Modern Wiccans,Cerridwen Greenleaf (2119511841),Trade Paperback,"5-Minute Magic for Modern Wiccans is the essential spell book for busy witches, with spells and practical magic for prosperity, romance, healing, a...","","Non fiction, Ryland Peters & Small"
9,191330456,"=""9781800651241""",Book of Norse Magic,Cerridwen Greenleaf (2119511841),Trade Paperback,Discover the secrets of the Norse people and their magical practices to manifest an enchanted life.Embark on a sacred journey into the marvelous an...,"","Non fiction, Ryland Peters & Small"
10,194052602,"=""9781800651678""",Green Witch at Home,Cerridwen Greenleaf (2119511841),Paper Over Board,Discover inspired ideas and simple spells to transform your living space into a comforting home with a little magic.From step-by-step instructions ...,"","Non fiction, Ryland Peters & Small"
11,181901231,"=""9781800650329""",Book of Witchy Wellbeing,Cerridwen Greenleaf (2119511841),Trade Paperback,"A practical and enchanting handbook for creating personal magic and wellness, filled with healing spells, intentions, rituals, and recipes—the esse...","","Non fiction, Ryland Peters & Small"
12,182140450,"=""9781800650404""",Kitchen Witch's Spell Book,Cerridwen Greenleaf (2119511841),Paper Over Board,"Turn your kitchen into a pagan power center using herbs, crystals, and spells for health, wealth, love and happiness.Are you seeking more contentme...","","Non fiction, Ryland Peters & Small"
13,169870868,"=""9781782498834""",Modern Wiccan's Guide to Living,Cerridwen Greenleaf (2119511841),Trade Paperback,"Packed full of witchy wisdom passed down through the generations, this is the go-to guide for the modern Wiccan. The spells and rituals in this ind...","","Non fiction, Ryland Peters & Small"
14,162335024,"=""9781782497929""",Spells for Peace of Mind,Cerridwen Greenleaf (2119511841),Trade Paperback,"Discover a set of soothing spells, restorative rituals, and helpful hints to vanquish any worry heading your way.By applying the healing wisdom of ...","","Non fiction, Ryland Peters & Small"
15,2119511827,"=""9781782493723""",Book of Kitchen Witchery,Cerridwen Greenleaf (2119511841),Trade Paperback,"Turn your kitchen into a pagan power center using herbs, crystals, and spells for health, wealth, love, and happiness.Turn your kitchen into a paga...","","Non fiction, Ryland Peters & Small"
