Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554098198,"=""9781481482608""",Death's Bright Day,David Drake (488383517),Mass Market Paperback,A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES!  Leary and Mundy are back in another military science fiction adventure as they ...,"","Fiction, Baen"
2,475498004,"=""9781476780283""",Into the Maelstrom,"David Drake (16304272), John Lambshead (41916488)",Hardcover,"ENTRY #2 IN CITIZEN SERIES, SEQUEL TO INTO THE HINTERLANDS. Science fiction adventure on the frontier realms of empire written by biological scient...","","Fiction, Baen"
3,425600255,"=""9781476780412""",Sea Without a Shore,David Drake (16304272),Mass Market Paperback,LEARY AND MUNDY RETURN in the RCN SERIES.#10 in the nationally best-selling Republic of Cinnabar Navy space adventure series. Cinnabar's chief spym...,"","Fiction, Baen"
"",425600255,"=""9781476736396""",Sea Without a Shore,David Drake (16304272),Hardcover,LEARY AND MUNDY RETURN in the RCN SERIES.#10 in the nationally best-selling Republic of Cinnabar Navy space adventure series.  Cinnabar's chief spy...,"","Fiction, Baen"
4,454174236,"=""9781476736907""",Hope Reformed,"David Drake (16304272), Eric Flint (62775301), S.M. Stirling (1803003)",Trade Paperback,"Contains Books #7 and #8, The Reformer and The Tyrant, in the best selling General seriesThe Empire of Man has fallen and a new Dark Age is upon th...","","Fiction, Baen"
5,441633753,"=""9781476736709""",Savior,"David Drake (16304272), Tony Daniel (85511847)",Hardcover,"Sequel to The Heretic, Book 10 in the nationally best-selling General series.FROM HERETIC TO SAVIOR        Duisberg is one of thousands of planets ...","","Fiction, Baen"
6,443267661,"=""9781476736587""",Hope Renewed,"David Drake (16304272), S.M. Stirling (1803003)",Trade Paperback,"Contains Books #5 and #6 The Sword and The Chosen, in the best selling General series.The Empire of Man has fallen and a new Dark Age is upon the s...","","Fiction, Baen"
7,407893542,"=""9781476736372""",Heretic,"David Drake (16304272), Tony Daniel (85511847)",Mass Market Paperback,"David Drake’s legendary Raj Whitehall/The General series, returns! In a world of muskets, bows and arrows, and reptile-riding nomads, a young warri...","","Fiction, Baen"
"",407893542,"=""9781451638813""",Heretic,"David Drake (16304272), Tony Daniel (85511847)",Hardcover,"David Drake’s legendary Raj Whitehall/The General series, stunningly reborn! In a world of muskets, bows and arrows, and reptile riding nomads, a y...","","Fiction, Baen"
8,425600692,"=""9781476736303""",Hope Rearmed,"David Drake (16304272), S.M. Stirling (1803003)",Trade Paperback,Sequel omnibus edition to Hope Reborn. A young hero overcomes implacable foes to lead a planet fallen into a dark age back to the high point of its...,"","Fiction, Baen"
9,404190117,"=""9781476736181""",Night & Demons,David Drake (16304272),Mass Market Paperback,"A collection of horrific, weird, and fantastic tales by a master storyteller and creator of best-selling military science fiction series including ...","","Fiction, Baen"
10,85511990,"=""9781451638783""",Road of Danger,David Drake (16304272),Mass Market Paperback,National Best Seller in hardcover.   Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy return to confront a pirate plot and...,"","Fiction, Baen"
"",85511990,"=""9781451638158""",Road of Danger,David Drake (16304272),Hardcover,Master and Commander in space!  Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy confront a pirate plot and once again sav...,"","Fiction, Baen"
