Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169501862,"=""9781534473607""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),eBook,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
"",169501862,"=""9781534473591""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),Hardcover,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
2,169500574,"=""9781534473584""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),eBook,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
"",169500574,"=""9781534473577""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),Hardcover,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
3,169066716,"=""9781481496445""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496421""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496438""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
4,508661002,"=""9781481450065""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508661002,"=""9781481450041""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508661002,"=""9781481450058""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
5,454366055,"=""9781481424547""",Hunters of Chaos,Crystal Velasquez (480203401),eBook,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
