Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195754913,"=""9781668012291""",Twentysomething Treatment,Meg Jay (195747995),Hardcover,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non fiction, Simon & Schuster"
"",195754913,"=""9781668012314""",Twentysomething Treatment,Meg Jay (195747995),eBook,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non fiction, Simon & Schuster"
"",195754913,"=""9781797174693""",Twentysomething Treatment,Meg Jay (195747995),Audio Download,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non fiction, Simon & Schuster"
2,191750074,"=""9781668003459""",Sad Happens,Brandon Stosuy (1895757622),Paper Over Board,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
"",191750074,"=""9781668003473""",Sad Happens,Brandon Stosuy (1895757622),eBook,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
"",191750074,"=""9781797165615""",Sad Happens,Brandon Stosuy (1895757622),Audio Download,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
3,156464605,"=""9781982120634""",How to Not Die Alone,Logan Ury (156464550),Trade Paperback,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster"
"",156464605,"=""9781797119717""",How to Not Die Alone,Logan Ury (156464550),Audio Download,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster"
"",156464605,"=""9781982120641""",How to Not Die Alone,Logan Ury (156464550),eBook,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster"
4,432995776,"=""9781476761404""",Book About Love,Jonah Lehrer (432995892),Trade Paperback,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781476761411""",Book About Love,Jonah Lehrer (432995892),eBook,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781508224655""",Book About Love,Jonah Lehrer (432995892),Audio Download,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
5,86117226,"=""9781451665079""",Happy Money,"Elizabeth Dunn (86117407), Michael Norton (38553159)",Trade Paperback,Two professors combine their fascinating and cutting-edge research in behavioral science to explain how money can buy happiness—if you follow five ...,"","Academic, Concepts, Non fiction, Simon & Schuster"
"",86117226,"=""9781451665086""",Happy Money,"Elizabeth Dunn (86117407), Michael Norton (38553159)",eBook,Two professors combine their fascinating and cutting-edge research in behavioral science to explain how money can buy happiness—if you follow five ...,"","Academic, Concepts, Non fiction, Simon & Schuster"
