Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,564428059,"=""9781501135149""",To Have and to Hold,Lauren Layne (564428674),eBook,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564428059,"=""9781501135132""",To Have and to Hold,Lauren Layne (564428674),Mass Market Paperback,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
2,455102897,"=""9781476778624""",Her Forever Hero,Melody Anne (455100509),eBook,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102897,"=""9781476778594""",Her Forever Hero,Melody Anne (455100509),Mass Market Paperback,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
3,455102671,"=""9781476778617""",Her Hometown Hero,Melody Anne (455100509),eBook,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102671,"=""9781476778587""",Her Hometown Hero,Melody Anne (455100509),Mass Market Paperback,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,8816,"=""9780743496360""",Just Before Sunrise,Carla Neggers (1845283),eBook,"Carla Neggers' sizzling novels are loved for their deliciously funny dialogue, electrifying suspense, and heart-stopping romance. Here, the New Yor...","","Fiction, Pocket Books"
"",8816,"=""9781501104367""",Just Before Sunrise,Carla Neggers (1845283),Trade Paperback,"Carla Neggers' sizzling novels are loved for their deliciously funny dialogue, electrifying suspense, and heart-stopping romance. Here, the New Yor...","","Fiction, Pocket Books"
5,49074916,"=""9781439126981""",On Shadow Beach,Barbara Freethy (49074911),eBook,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",49074916,"=""9781476798400""",On Shadow Beach,Barbara Freethy (49074911),Trade Paperback,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
6,1672563,"=""9780743421638""",Chance Meeting,Laura Moore (1672568),eBook,"Growing up trapped by her father's wealth, awkward Ty Stannard found freedom on horseback. A talented equestrian, she yearned to ride as well as he...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1672563,"=""9781476797199""",Chance Meeting,Laura Moore (1672568),Trade Paperback,"Growing up trapped by her father's wealth, awkward Ty Stannard found freedom on horseback. A talented equestrian, she yearned to ride as well as he...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,3729,"=""9781476745329""",Pot of Gold,Judith Michael (242),eBook,"In this sensational novel, Judith Michael takes one of our most universal fantasies and spins it into glorious, spellbinding reality. Claire Goddar...","","Fiction, Pocket Books"
"",3729,"=""9781476715377""",Pot of Gold,Judith Michael (242),Trade Paperback,"In this sensational novel, Judith Michael takes one of our most universal fantasies and spins it into glorious, spellbinding reality. Claire Goddar...","","Fiction, Pocket Books"
8,156022,"=""9781451699173""",Savages,Shirley Conran (340),eBook,"Five women must spend months alone together in a hostile jungle, threatened on land and in the water and—perhaps most dangerous of all—by their own...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,394,"=""9781451699180""",Crimson,Shirley Conran (340),eBook,"From the author of the unforgettable bestseller Lace, comes a dramatic generational saga about a successful romance novelist and widow of a British...","","Fiction, Pocket Books"
10,2508,"=""9781451697193""",Lace II,Shirley Conran (340),eBook,"Four elegant, successful, and sophisticated women in their forties are called to New York’s Pierre Hotel to meet Lili—a beautiful, young, and notor...","",Pocket Books
11,7105,"=""9781451683325""",In a Mother's Heart,Claire Harrison (403161184),eBook,"Unwilling to let go of the son she dearly loves when she realizes that he is on the brink of manhood, Barbara is devastated by her changing roles a...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,63763793,"=""9781439181164""",Cloudburst,V.C. Andrews (4466),eBook,"The followup to Family Storms, this book follows Sasha Porter, now a senior in high school, as new troubles unfold with her foster family.Since bei...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63763793,"=""9781439155035""",Cloudburst,V.C. Andrews (4466),Mass Market Paperback,"The followup to Family Storms, this book follows Sasha Porter, now a senior in high school, as new troubles unfold with her foster family.Since bei...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
13,4486,"=""9781451639797""",Separate Cabins,Janet Dailey (1077650),eBook,"In the four years following her husband's death, Rachel MacKinley battled her loneliness by building a thriving business. Then, on a vacation cruis...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,63889723,"=""9781439165058""",Accidental Family,Rowan Coleman (39849884),eBook, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
"",63889723,"=""9781439155288""",Accidental Family,Rowan Coleman (39849884),Trade Paperback, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
