Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179012604,"=""9781982171353""",How to Defend Your Lair,Keith Ammann (157457316),Hardcover,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
"",179012604,"=""9781797148762""",How to Defend Your Lair,Keith Ammann (157457316),Audio Download,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
"",179012604,"=""9781982171377""",How to Defend Your Lair,Keith Ammann (157457316),eBook,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non-Fiction, Gallery Books"
2,179011032,"=""9781982171322""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
"",179011032,"=""9781797135021""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Audio Download,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
"",179011032,"=""9781982171346""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
3,157459223,"=""9781982122690""",Live to Tell the Tale,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non-Fiction, Boy's Interest, Gallery Books"
"",157459223,"=""9781982122713""",Live to Tell the Tale,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non-Fiction, Boy's Interest, Gallery Books"
4,157458015,"=""9781982122669""",Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the creator of the popular blog The Monsters Know What They’re Doing comes a compilation of villainous battle plans for Dungeon Masters.In the...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Gift Books, Vampires, Non-Fiction, Boy's Interest, Demons, Dragons, Fairies, Heroes, Magic Users, Shapeshifters, Gallery Books"
"",157458015,"=""9781982122683""",Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the creator of the popular blog The Monsters Know What They’re Doing comes a compilation of villainous battle plans for Dungeon Masters.In the...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Gift Books, Vampires, Non-Fiction, Boy's Interest, Demons, Dragons, Fairies, Heroes, Magic Users, Shapeshifters, Gallery Books"
5,19812311,"=""9781451684490""",World of Warcraft: War Crimes,Christie Golden (1102485),eBook,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812311,"=""9780743471305""",World of Warcraft: War Crimes,Christie Golden (1102485),Mass Market Paperback,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812311,"=""9781442374225""",World of Warcraft: War Crimes,Christie Golden (1102485),Audio Download,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
6,44608135,"=""9781476702988""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),eBook,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!WAR IS COMING.  Vol'jin, cou...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",44608135,"=""9781442362680""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Audio Download,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
