Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222935582,"=""9781534358058""",Invincible Volume 6 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
2,222935459,"=""9781534340268""",Invincible Volume 5 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
3,224048667,"=""9781534327764""",Invincible Complete Library Hardcover Vol. 6,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 11 &amp; 12 into one massive slipcased tome that's ov...,"","Non fiction, Image Comics"
4,219739668,"=""9781534398085""",Invincible Volume 4 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
5,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non fiction, Image Comics"
6,218046934,"=""9781534398092""","Invincible, Volume 3 (New Edition)",Robert Kirkman (216767179),Trade Paperback,"NOW A HIT ANIMATED SERIES ON PRIME VIDEO!After the cataclysmic events of last volume, Invincible is left to pick up the pieces of his life. Everyth...","","Non fiction, Image Comics"
7,216902003,"=""9781534399952""",Invincible Volume 1 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new 6x9 softcover editions collect the entire INVINCIBLE comic book series from the very beginni...,"","Fiction, Image Comics"
8,216778136,"=""9781582407111""",Invincible Volume 1: Family Matters,Robert Kirkman (216767179),Trade Paperback,"Get in on the ground floor, because it all starts here! Read the first four issues of the hit series that inspired the Prime Video show!NOW A HIT A...","","Fiction, Image Comics"
9,216874132,"=""9781534303225""","Invincible Volume 24: The End of All Things, Part 1",Robert Kirkman (216767179),Trade Paperback,"THE END OF ALL THINGSï¿9;the final INVINCIBLE storyï¿9;begins. This mega-story will touch every corner of the Invincible Universe, and when it's ov...","","Non fiction, Image Comics"
10,216775556,"=""9781534300453""",Invincible: The Ultimate Collection Volume 11,Robert Kirkman (216767179),Hardcover,While Mark Grayson and Eve have been gone... things have gotten worse on Earth. And their lives will never be the same again. From visionary creato...,"","Non fiction, Image Comics"
11,216846946,"=""9781582405797""",Invincible Volume 6: A Different World,Robert Kirkman (216767179),Trade Paperback,Mark is brought to another planet in order to save it. Is he their only hope ï¿9; or the source of the worst disaster to ever befall them? From vis...,"","Fiction, Image Comics"
12,216886999,"=""9781607064114""",Invincible Compendium Volume 1,Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO! The first nine volumes of the greatest superhero comic in the universe from visionary creators Robert Kir...,"","Fiction, Image Comics"
13,216782573,"=""9781582407180""",Complete Invincible Library Volume 1,Robert Kirkman (216767179),Hardcover,"NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: THE ULTIMATE COLLECTION, VOL. 1-2 into one massive slipcased tome. That's over 70...","","Non fiction, Image Comics"
