Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200230917,"=""9781524879242""",Pearls Seeks Enlightenment,Stephan Pastis (454394630),Trade Paperback,"Join award-winning cartoonist Stephan Pastis in his comical, careening journey to enlightenment, featuring 18 months of daily comic strips from 202...","","Non-Fiction, Andrews McMeel Publishing"
2,184162734,"=""9781524868932""",Pearls Awaits the Tide,Stephan Pastis (454394630),Trade Paperback,"Prepare to get swept up in a tidal wave of hilarity, sarcasm, and atrocious puns courtesy of award-winning Pearls Before Swine cartoonist Stephan P...","","Non-Fiction, Andrews McMeel Publishing"
3,167126609,"=""9781524855611""",Pearls Goes Hollywood,Stephan Pastis (454394630),Trade Paperback,"In the newest Pearls Before Swine treasury, the Hollywood dreams of cartoonist Stephan Pastis meet with hilarious—and disastrous—results!Pearls Bef...","","Non-Fiction, Andrews McMeel Publishing"
4,146779283,"=""9781449489366""",Pearls Takes a Wrong Turn,Stephan Pastis (454394630),Trade Paperback,"NEW YORK TIMES BESTSELLING AUTHOR!In true Pearls Before Swine tradition, this treasury is full of Stephan Pastis’s cynical humor, sharp wit, and cl...","","Non-Fiction, Andrews McMeel Publishing"
5,100660898,"=""9781449489342""",Floundering Fathers,Stephan Pastis (454394630),Trade Paperback,"NEW YORK TIMES BESTSELLING AUTHOR!We the people, in order to form a Pig-ful union, establish ruckus, ensure personal futility, provide for the Zeeb...","","Non-Fiction, Andrews McMeel Publishing"
6,2141802411,"=""9781449483807""","I Scream, You Scream, We All Scream Because Puns Suck",Stephan Pastis (454394630),Trade Paperback,"PUNS!We know it’s coming. The telltale signs are all there: the oddly specific setup, the unusual word choice, and, just visible out of the corner ...","","Non-Fiction, Andrews McMeel Publishing"
7,2124128319,"=""9781449483661""",Pearls Hogs the Road,Stephan Pastis (454394630),Trade Paperback,Move over! Pearls Before Swine is back and badder than ever in the new treasury collection Pearls Hogs the Road. The Pearls gang returns with chara...,"","Non-Fiction, Andrews McMeel Publishing"
8,2117461311,"=""9781449482022""",Stephan's Web,Stephan Pastis (454394630),Trade Paperback,"Some Rat!Stephan Pastis may not be the kind, selfless arachnid of E.B. White’s cherished children’s novel, but he sure can spin a story – that is, ...","","Non-Fiction, Andrews McMeel Publishing"
9,482554931,"=""9781449458287""",King of the Comics,Stephan Pastis (454394630),Trade Paperback,Pearls Before Swine’s motley crew is back in King of the Comics—where chaos is king and every page is filled with turbulence and shipwrecks of tita...,"",Andrews McMeel Publishing
10,465582089,"=""9781449458300""",Breaking Stephan,Stephan Pastis (454394630),Trade Paperback,"The addictive humor, snarky cast, and calculated wit of Pearls Before Swine returns in its most recent collection, Breaking Stephan, cracking wise ...",Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
11,407651522,"=""9781449427740""",Unsportsmanlike Conduct,Stephan Pastis (454394630),Trade Paperback,"Enjoy the wit and outlandish puns in the world of Pearls Before Swine!  Arrogant Rat is still the center of the world, Pig is forever sweet and dum...",Humour,"Non-Fiction, Andrews McMeel Publishing"
12,82239503,"=""9781449408176""",Larry in Wonderland,Stephan Pastis (454394630),Trade Paperback,"One of the best-selling cartoons today. Offering blistering commentary on hot-button topics related to recent news events, popular culture, cartoon...","",Andrews McMeel Publishing
13,76048593,"=""9781449401061""",Pearls Blows Up,Stephan Pastis (454394630),Trade Paperback,"Smart, sharp, and sometimes cynical, Pearls Before Swine is the fastest growing cartoon property in the universe.Stephan Pastis offers Pearls Befor...","",Andrews McMeel Publishing
14,71508246,"=""9780740797378""",When Pigs Fly,Stephan Pastis (454394630),Trade Paperback,"Smart, sharp, and sometimes cynical, Pearls Before Swine is our fastest growing cartoon property.Cartoonist Stephan Pastis offers Pearls Before Swi...","",Andrews McMeel Publishing
15,70225289,"=""9780740791413""","50,000,000 Pearls Fans Can't Be Wrong",Stephan Pastis (454394630),Trade Paperback,"Smart, sharp, and sometimes painfully honest, Pearls Before Swine mocks the flaws and shortcomings of human nature with cynical humor. Stephan Past...","",Andrews McMeel Publishing
16,61998993,"=""9780740773914""",Saturday Evening Pearls,Stephan Pastis (454394630),Trade Paperback,"""There's an artful, edgy rebellion being waged in the funny pages, and one of its brightest revolutionaries is Stephan Pastis."" --Fort Worth Star-T...","",Andrews McMeel Publishing
17,50065397,"=""9780740773693""",Macho Macho Animals,Stephan Pastis (454394630),Trade Paperback,The original bad boys of the comics page are back in this wildly entertaining seventh collection of Pearls Before Swine comic strips by Stephan Pas...,Humour,"Non-Fiction, Andrews McMeel Publishing"
18,50038946,"=""9780740771002""",Crass Menagerie,Stephan Pastis (454394630),Trade Paperback,"Pearls is the hottest comic in the newspaper business these days."" -Raleigh News and Observer Named Best Comic Strip of the Year by the National Ca...",Humour,"Non-Fiction, Andrews McMeel Publishing"
19,45551372,"=""9780740768477""",Sopratos,Stephan Pastis (454394630),Trade Paperback,"Pearls is the hottest comic in the newspaper business these days."" -Raleigh News and Observer* It's a hit!* In The Sopratos: A Pearls Before Swine ...","",Andrews McMeel Publishing
20,44241683,"=""9780740768019""",Da Brudderhood of Zeeba Zeeba Eata,Stephan Pastis (454394630),Trade Paperback,"So far this century, there have arguably been three breakout hits on the comics page-The Boondocks, Get Fuzzy, and Pearls Before Swine."" -San Franc...",Humour,"Non-Fiction, Andrews McMeel Publishing"
