Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19580500,"=""9781665928656""",Field Guide,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580500,"=""9781442496194""",Field Guide,"Tony DiTerlizzi (1260044), Holly Black (17038352)",eBook,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580500,"=""9781665928663""",Field Guide,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580500,"=""9781665930000""",Field Guide,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580500,"=""9781797156606""",Field Guide,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Audio Download,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,19295994,"=""9780689857973""",Among the Enemy,Margaret Peterson Haddix (20539155),Trade Paperback," HIDE OR FIGHT?    Matthias, an illegal third child, is caught in the cross fire between rebels and the Population Police. When he unwittingly save...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295994,"=""9780689857966""",Among the Enemy,Margaret Peterson Haddix (20539155),Hardcover,"An ache grew in his throat and he wanted to sob, but he set his jaw and held it in. He'd been wrong to send Nina away, wrong to refuse to help her,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295994,"=""9781439106723""",Among the Enemy,Margaret Peterson Haddix (20539155),eBook," HIDE OR FIGHT?    Matthias, an illegal third child, is caught in the cross fire between rebels and the Population Police. When he unwittingly save...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
3,17801846,"=""9780689851599""",Sweet Tooth,Margie Palatini (1316618),Hardcover,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",17801846,"=""9781481416726""",Sweet Tooth,Margie Palatini (1316618),Enhanced eBook,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,1576721,"=""9780689863745""",Ted,Tony DiTerlizzi (1260044),Trade Paperback,"If Dad's always working and impossible to play with, and your birthday came and went faster than you can say ""boring,"" then a visit from a certain ...",Character Picture Books,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576721,"=""9780689832352""",Ted,Tony DiTerlizzi (1260044),Hardcover,"This is the story of a father and a son and the big, raspberry-colored, fun-loving, troublemaking best friend who brings them closer together.",Character Picture Books,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,1804927,"=""9780689839047""",Among the Impostors,Margaret Peterson Haddix (20539155),Hardcover,"It was awful. All those eyes, all looking at him. It was straight out of Luke's worst nightmares. Panic rooted him to the spot, but every muscle in...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804927,"=""9780689839085""",Among the Impostors,Margaret Peterson Haddix (20539155),Trade Paperback,Danger continues to loom over Luke now that he's out of hiding in the second book in bestselling author Margaret Peterson Haddix's Shadow Children ...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804927,"=""9780689848087""",Among the Impostors,Margaret Peterson Haddix (20539155),eBook,Danger continues to loom over Luke now that he's out of hiding in the second book in bestselling author Margaret Peterson Haddix's Shadow Children ...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
