Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243896,"=""9781646045600""",Cycle Syncing Handbook,Angie Marie (206325043),Trade Paperback,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
"",206243896,"=""9781646045808""",Cycle Syncing Handbook,Angie Marie (206325043),eBook,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
2,190026338,"=""9781668000144""",Fertility Rules,Leslie Schrock (161858783),Trade Paperback,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781668000151""",Fertility Rules,Leslie Schrock (161858783),eBook,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
"",190026338,"=""9781797158464""",Fertility Rules,Leslie Schrock (161858783),Audio Download,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, S&S/Simon Element"
3,187336805,"=""9781925946741""",Empowerment Cycle,Sharon Wood (187336859),Trade Paperback,"The Empowerment Cycle is about creating a movement for women to discover the power of the menstrual cycle, how it is connected to everything, and h...","","Non fiction, Rockpool Publishing"
4,151912965,"=""9781982113674""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",Trade Paperback,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
"",151912965,"=""9781797114590""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",Audio Download,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
"",151912965,"=""9781982113681""",Count Down,"Shanna H. Swan (151912687), Stacey Colino (151912731)",eBook,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Scribner"
5,1719497463,"=""9781501142376""",Conceivability,Elizabeth Katkin (1719497219),Trade Paperback,The “Jason Bourne of fertility” (The New York Times Book Review) presents a personal and deeply informative account of one woman’s journey through ...,"","Non fiction, Simon & Schuster"
"",1719497463,"=""9781501142383""",Conceivability,Elizabeth Katkin (1719497219),eBook,The “Jason Bourne of fertility” (The New York Times Book Review) presents a personal and deeply informative account of one woman’s journey through ...,"","Non fiction, Simon & Schuster"
6,155230635,"=""9781582706597""",Ultimate Guide to Male Sexual Health,Dudley Seth Danoff (165062977),Trade Paperback,A judgment free explanation of men’s sexual health issues that will help men live a longer and more virile life.Breaking the barriers of silence an...,"","Non fiction, Beyond Words"
"",155230635,"=""9781582706696""",Ultimate Guide to Male Sexual Health,Dudley Seth Danoff (165062977),eBook,A judgment free explanation of men’s sexual health issues that will help men live a longer and more virile life.Breaking the barriers of silence an...,"","Non fiction, Beyond Words"
7,82747414,"=""9781451645477""",Be Fruitful,Victoria Maizes (82747484),Trade Paperback,"From an internationally recognized integrative physician, a thorough guide to fertility that encompasses all aspects of female well-being to help w...",General Health,"Non fiction, Scribner"
"",82747414,"=""9781451645484""",Be Fruitful,Victoria Maizes (82747484),eBook,"From an internationally recognized integrative physician, a thorough guide to fertility that encompasses all aspects of female well-being to help w...",General Health,"Non fiction, Scribner"
8,77873963,"=""9781451620702""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),Trade Paperback,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non fiction, Atria Books"
"",77873963,"=""9781451620719""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),eBook,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non fiction, Atria Books"
9,141406150,"=""9781844095087""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",Trade Paperback,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406150,"=""9781844099986""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",eBook,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non fiction, Inner Traditions/Bear & Company"
10,141411766,"=""9781844095070""",Fully Fertile,"Tami Quinn (141406186), Jeanie Lee Bussell (141411802), Beth Heller (141406187)",Trade Paperback,"The healing powers of traditional yoga, Oriental medicine, nutrition, and other mind/body techniques are accessible with this do-it-yourself manual...","","Non fiction, Inner Traditions/Bear & Company"
"",141411766,"=""9781844093755""",Fully Fertile,"Tami Quinn (141406186), Jeanie Lee Bussell (141411802), Beth Heller (141406187)",eBook,"The healing powers of traditional yoga, Oriental medicine, nutrition, and other mind/body techniques are accessible with this do-it-yourself manual...","","Non fiction, Inner Traditions/Bear & Company"
11,45975289,"=""9781416566588""",Budgeting for Infertility,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"Having a baby can be one of the most wonderful times of your life -- but if you need help to conceive, it can swiftly become a staggeringly expensi...","","Current Events, Parenting, Non fiction, Atria Books"
"",45975289,"=""9781416566922""",Budgeting for Infertility,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"Having a baby can be one of the most wonderful times of your life -- but if you need help to conceive, it can swiftly become a staggeringly expensi...","","Current Events, Parenting, Non fiction, Atria Books"
12,29441240,"=""9780743272810""",Fertility Foods,"Jeremy Groll (29441272), Lorie Groll (37290307)",Trade Paperback,"Dr. Jeremy Groll is an expert in reproductive endocrinology and fertility treatment. Fertility Foods presents his groundbreaking, noninvasive, nutr...",General Health,"Non fiction, Atria Books"
"",29441240,"=""9781416589808""",Fertility Foods,"Jeremy Groll (29441272), Lorie Groll (37290307)",eBook,"Dr. Jeremy Groll is an expert in reproductive endocrinology and fertility treatment. Fertility Foods presents his groundbreaking, noninvasive, nutr...",General Health,"Non fiction, Atria Books"
13,1487882,"=""9780684864044""",Getting Pregnant,"Niels H. Lauersen (1871844), Colette Bouchez (1800292)",Trade Paperback,"Whether you are young and fertile, over forty and having trouble conceiving, or anywhere in between, here is the best resource to help you get preg...","Advice on parenting, Parenting/Family","Non fiction, Atria Books"
"",1487882,"=""9781439147719""",Getting Pregnant,"Niels H. Lauersen (1871844), Colette Bouchez (1800292)",eBook,"Whether you are young and fertile, over 40 and having trouble conceiving, or anywhere in between, here is the best resource to help you get pregnan...","Advice on parenting, Parenting/Family","Non fiction, Atria Books"
