Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34345373,"=""9780743284905""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),Trade Paperback,"The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have ...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
"",34345373,"=""9781416564911""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),eBook," The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
2,34345702,"=""9780743284912""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),Trade Paperback,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
"",34345702,"=""9781416592143""",Rob Neyer's Big Book of Baseball Blunders,Rob Neyer (18723931),eBook,BLOOPER: BALL SQUIRTS THROUGH BILLY BUCKNER'S LEGS.  BLUNDER: BILLY BUCKNER'S MANAGER LEFT HIM IN THE GAME.   Baseball bloopers are fun; they're fu...,"Sports & outdoor recreation, Sport","Non fiction, Touchstone"
3,33029181,"=""9780743280792""",Campeones mundiales al fin! (Faithful),"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"A comienzos de 2004, dos escritores y fanaticos de los Medias Rojas, Stewart O'Nan y Stephen King, decidieron hacer una cronica personal de la nuev...","","Hispanic, Spanish Language, Non fiction, Touchstone"
4,22364439,"=""9780743261586""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",Trade Paperback,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non fiction, Touchstone"
"",22364439,"=""9781439103777""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",eBook,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non fiction, Touchstone"
5,18723856,"=""9780743241748""",Rob Neyer's Big Book of Baseball Lineups,Rob Neyer (18723931),Trade Paperback,"You love to argue about the game and its players, delving into baseball history and lore in search of support for your points of view. You'll find ...","","Non fiction, Touchstone"
6,16491326,"=""9780743222754""",Baseball America,Donald Honig (782),Trade Paperback,From Simon &amp; Schuster comes Donald Honig's Baseball America where he shares the stories of the heroes of the beloved game of baseball and the t...,"","Non fiction, Touchstone"
7,3110,"=""9780743217996""",My Life as a Fan,Wilfrid Sheed (1888995),Trade Paperback,"In My Life as a Fan, Wilfrid Sheed shares how he arrived in this country as an English kid worried about his house being bombed and his country bei...",Sports & outdoor recreation,"Non fiction, Touchstone"
8,5516,"=""9780684823485""",Great Time Coming,David Falkner (650481),Trade Paperback,"Jackie Robinson's extraordinary courage, his unflappable dignity, and his astonishing feats on the field as the first African-American to play on a...",Biography: general,"Non fiction, Touchstone"
9,5657,"=""9780684800486""",Ballpark,Peter Richmond (2131),Trade Paperback,"Named one of the ""Ten Best Sports Books"" by The Sporting News, Ballpark is the compelling story of how Baltimore's magnificent Camden Yards ballpar...","","Non fiction, Touchstone"
10,3231,"=""9780671733278""",1993 Elias Baseball Analyst,Seymour Siwoff (1180),Trade Paperback,"From Simon &amp; Schuster, The 1993 Elias Baseball Analyst is the best book for baseball stats.Seymour Siwoff, Steve Hirdt, Tom Hirdt, and Peter Hi...","","Non fiction, Touchstone"
11,2901,"=""9780671760663""",Baseball's Even Greater Insults: More Game's Most Outrageous & Ireverent Remarks,Kevin Nelson (495),Trade Paperback,"There are no lyrical passages here, no fond reminiscences about childhood games, no tributes to ""inspiring"" players. Too much real stuff has happen...","",Touchstone
"",2901,"=""9781439145159""",Baseball's Even Greater Insults:,Kevin Nelson (495),eBook,"A grand slam of a book. The sequel to the bestselling Baseball’s Greatest Insults, with hilarious put-downs and outrageous wisecracks about America...","",Touchstone
12,1526,"=""9780671733261""",Elias Baseball Analyst 1992,Seymour Siwoff (1180),Trade Paperback,"From Simon &amp; Schuster, The 1992 Elias Baseball Analyst is the best book for baseball stats.Seymour Siwoff, Steve Hirdt, Tom Hirdt, and Peter Hi...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
13,150332,"=""9780020223429""",You Know Me Al,Ring Lardner (1451285),Trade Paperback,This classic piece of baseball fiction takes readers on the witty and exciting journey of big leagues as they join player Jack Keefe on his journey...,"","Fiction, Touchstone"
