Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78922500,"=""9781451625509""",Shadows Before the Sun,Kelly Gay (49995255),eBook,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",78922500,"=""9781501137648""",Shadows Before the Sun,Kelly Gay (49995255),Trade Paperback,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
2,73146172,"=""9781439195277""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73146172,"=""9781501130137""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
3,401104218,"=""9781451672015""",Rise of the Gryphon,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In the fourth novel of the bestselling Belador paranormal series, Evalle Kincaid must turn her back on the Beladors to protect those she loves, and...","","Fiction, Paranormal, Romantic, Pocket Books"
"",401104218,"=""9781451671995""",Rise of the Gryphon,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,"In the fourth novel of the bestselling Belador paranormal series, Evalle Kincaid must turn her back on the Beladors to protect those she loves, and...","","Fiction, Paranormal, Romantic, Pocket Books"
4,64024643,"=""9781439169001""",Shadow Blade,Seressia Glass (64024793),eBook,"For Kira Solomon, normal was never an option.   Kira's day job is as an antiquities expert, but her true calling is as a Shadowchaser. Trained from...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64024643,"=""9781476747484""",Shadow Blade,Seressia Glass (64024793),Trade Paperback,"Kira Solomon is unable to touch another living being—she draws off the energy of animate objects, ""downloading"" thoughts, emotions, memories...and,...",Sci Fi/Fantasy,"Fiction, Pocket Books"
5,404008326,"=""9781451687682""",Mysterious Madam Morpho,Delilah S. Dawson (84881573),eBook,"Taking place after Wicked as They Come, this original eBook features a mysterious lady and a reclusive mechanical genius who find love and danger i...","","Fiction, Pocket Books"
6,75146572,"=""9781451606904""",Deadly Descendant,Jenna Black (75146077),eBook,"An ancient evil is unleashed in the modern world— unless one fearless P.I. can hunt it down. . . . Nikki Glass, Immortal Huntress, returns in this ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
"",75146572,"=""9781451606805""",Deadly Descendant,Jenna Black (75146077),Mass Market Paperback,The second novel in a unique and action-packed urban fantasy series from the acclaimed author of the Morgan Kingsley series! An ancient evil is unl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
7,42236209,"=""9781416584766""",Rush of Wings,Adrian Phoenix (42237634),eBook,HIS NAME IS DANTE.   Dark. Talented. Beautiful. Star of the rock band Inferno. Rumored owner of the hot New Orleans nightspot Club Hell. Born of th...,"Thriller / suspense, Fantasy, Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
"",42236209,"=""9781416541448""",Rush of Wings,Adrian Phoenix (42237634),Trade Paperback,HIS NAME IS DANTE.   Dark. Talented. Beautiful. Star of the rock band Inferno. Rumored owner of the hot New Orleans nightspot Club Hell. Born of th...,"Thriller / suspense, Fantasy, Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
8,18512522,"=""9781416514565""",Slaves Unchained,Susan Wright (2527),eBook,"Years ago, Rose Rico learned firsthand that Earth's government was secretly ""exporting"" hundreds of human beings into bondage, in exchange for adva...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,18512458,"=""9780743480383""",Slave Masters,Susan Wright (2527),eBook,"ABDUCTED BY ALIENS, FORCED INTO BONDAGE...  Only a few years earlier, Rose Rico of Earth had no idea that her planet's government was secretly sell...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
