Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182644712,"=""9781982180416""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",eBook,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
"",182644712,"=""9781797145860""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Audio Download,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
"",182644712,"=""9781982180409""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Trade Paperback,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Atria Books"
2,169230008,"=""9781501170140""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),eBook,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781501170126""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Hardcover,"In a shocking, never-before-told story from the vaults of American history, Tonight We Bombed the US Capitol takes a close look at the explosive hi...","","Non fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781501170133""",Tonight We Bombed the U.S. Capitol,William Rosenau (2130223580),Trade Paperback,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non fiction, Detectives, US Army, Politics, Atria Books"
"",169230008,"=""9781797105987""",Tonight We Bombed The U.S. Capitol,William Rosenau (2130223580),Audio Download,"“A deeply-researched and well-written account of” (Peter Bergen, author of United States of Jihad) M19—the first and only domestic terrorist group ...","","Non fiction, Detectives, US Army, Politics, Atria Books"
3,157094029,"=""9781982121327""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),eBook,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
"",157094029,"=""9781508295020""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),Audio Download,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
"",157094029,"=""9781982121310""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),Trade Paperback,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non fiction, Atria Books"
4,1071293,"=""9780671036959""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",eBook,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
"",1071293,"=""9781501172007""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Trade Paperback,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
"",1071293,"=""9781508234470""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Audio Download,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
5,2086765469,"=""9781501143939""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),eBook,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non fiction, Atria Books"
"",2086765469,"=""9781501143908""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),Trade Paperback,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non fiction, Atria Books"
