Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,447901029,"=""9781481420129""",New Found Land,John Christopher (706221),Trade Paperback,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
"",447901029,"=""9781481420136""",New Found Land,John Christopher (706221),Hardcover,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
"",447901029,"=""9781481420143""",New Found Land,John Christopher (706221),eBook,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
2,447901731,"=""9781481420150""",Dragon Dance,John Christopher (706221),Trade Paperback,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
"",447901731,"=""9781481420167""",Dragon Dance,John Christopher (706221),Hardcover,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
"",447901731,"=""9781481420174""",Dragon Dance,John Christopher (706221),eBook,Simon and Brad face their greatest danger yet—and discover the secret of the fireball—in the third book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Concepts, Fiction, Science-Fiction, Asian Chinese, Asian General, Boy's Interest, Library, Aladdin"
3,447900294,"=""9781481420099""",Fireball,John Christopher (706221),Trade Paperback,Two cousins are thrust into a parallel reality when they travel through time and fire in the first book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Middle Grade, 1st Experiences, Aladdin"
"",447900294,"=""9781481420112""",Fireball,John Christopher (706221),eBook,Two cousins are thrust into a parallel reality when they travel through time and fire in the first book of the alternative history Fireball Trilogy...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Middle Grade, 1st Experiences, Aladdin"
4,445286018,"=""9781481418379""",Lotus Caves,John Christopher (706221),Trade Paperback,Two boys discover a series of caverns underneath their moon colony home in this futuristic story from the author of the Tripods series.Marty and St...,"","Fiction, Aladdin"
"",445286018,"=""9781481418386""",Lotus Caves,John Christopher (706221),Hardcover,Two boys discover a series of caverns underneath their moon colony home in this futuristic story from the author of the Tripods series.Marty and St...,"","Fiction, Aladdin"
"",445286018,"=""9781481418393""",Lotus Caves,John Christopher (706221),eBook,Two boys discover a series of caverns underneath their moon colony home in this futuristic story from the author of the Tripods series.Marty and St...,"","Fiction, Aladdin"
5,313246,"=""9781481420181""",Dusk of Demons,John Christopher (706221),Trade Paperback,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
"",313246,"=""9781481420198""",Dusk of Demons,John Christopher (706221),Hardcover,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
"",313246,"=""9781481420204""",Dusk of Demons,John Christopher (706221),eBook,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
6,445284984,"=""9781481418348""",Guardians,John Christopher (706221),Trade Paperback,"In a world where two nations rule all, Rob must find a way to live among them both in this futuristic story from the author of the Tripods series.I...","","Fiction, Aladdin"
"",445284984,"=""9781481418362""",Guardians,John Christopher (706221),eBook,"In a world where two nations rule all, Rob must find a way to live among them both in this futuristic story from the author of the Tripods series.I...","","Fiction, Aladdin"
7,5375,"=""9781481414791""",Pool of Fire,John Christopher (706221),Trade Paperback,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
"",5375,"=""9781481409148""",Pool of Fire,John Christopher (706221),eBook,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
"",5375,"=""9781481414807""",Pool of Fire,John Christopher (706221),Hardcover,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
8,5703,"=""9781481414814""",When the Tripods Came,John Christopher (706221),Trade Paperback,Experience the beginning of the Tripods’ reign in this prequel to the classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"","Fiction, Aladdin"
