Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127813788,"=""9781501193101""",Mother Winter,Sophia Shalmiyev (127813760),eBook,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
"",127813788,"=""9781501193095""",Mother Winter,Sophia Shalmiyev (127813760),Trade Paperback,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
"",127813788,"=""9781508284420""",Mother Winter,Sophia Shalmiyev (127813760),Audio Download,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
2,145111789,"=""9781982102029""",Lo que pasó,Hillary Rodham Clinton (1487327),eBook,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non fiction, Simon & Schuster"
"",145111789,"=""9781982101978""",Lo que pasó,Hillary Rodham Clinton (1487327),Trade Paperback,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non fiction, Simon & Schuster"
3,146944181,"=""9781476734699""",What I Told My Daughter,Nina Tassler (410914125),eBook,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781476734682""",What I Told My Daughter,Nina Tassler (410914125),Trade Paperback,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781508222491""",What I Told My Daughter,Nina Tassler (410914125),Audio Download,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
4,2117910211,"=""9781633554030""",Alpine Path,Lucy Maud Montgomery (2117843922),eBook,"Lucy Maud Montgomery was born at Clifton (now New London), Prince Edward Island, Canada, on November 30, 1874. She achieved international fame in h...","","Non fiction, Start Classics"
5,2117916169,"=""9781609772475""",Life of Charlotte Bronte,Elizabeth Gaskell (2117847449),eBook,Elizabeth Gaskell's The Life of Charlotte Brontë (1857) is a pioneering biography of one great Victorian woman novelist by another. Gaskell was a f...,"","Non fiction, Start Classics"
"",2117916169,"=""9781609772482""",Life of Charlotte Bronte,Elizabeth Gaskell (2117847449),eBook,Elizabeth Gaskell's The Life of Charlotte Brontë (1857) is a pioneering biography of one great Victorian woman novelist by another. Gaskell was a f...,"","Non fiction, Start Classics"
"",2117916169,"=""9781609772499""",Life of Charlotte Bronte,Elizabeth Gaskell (2117847449),eBook,Elizabeth Gaskell's The Life of Charlotte Brontë (1857) is a pioneering biography of one great Victorian woman novelist by another. Gaskell was a f...,"","Non fiction, Start Classics"
6,2117849532,"=""9781625582966""",Biography of Florence Nightingale,Lytton Strachey (2117849545),eBook,"Florence Nightingale was a healer, a comforter, and a nurturer. But like all of us, she had a dark side. Because of her mystique and her charisma, ...","","Non fiction, Start Publishing LLC"
7,66105874,"=""9781439168738""",Mrs. Nixon,Ann Beattie (1926455),eBook,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
"",66105874,"=""9781439168721""",Mrs. Nixon,Ann Beattie (1926455),Trade Paperback,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
8,401964559,"=""9781451676228""",Una vida robada,Jaycee Dugard (80405224),eBook,Jaycee Dugard’s New York Times bestselling memoir chronicles her raw and powerful story of being kidnapped in 1991 and held captive for more than e...,Biography: general,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
"",401964559,"=""9781451675375""",Una vida robada,Jaycee Dugard (80405224),Trade Paperback,Jaycee Dugard’s New York Times bestselling memoir chronicles her raw and powerful story of being kidnapped in 1991 and held captive for more than e...,Biography: general,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
9,2137649813,"=""9781440523854""",Everything Mary Magdalene Book,Meera Lester (2137649823),eBook,"With The Everything Mary Magdalene Book, you'll unravel the mystery of the Bible's most misunderstood woman. As an eyewitness to Jesus' resurrectio...","","Non fiction, Adams Media"
10,18394176,"=""9781416587422""",West of Then,Tara Bray Smith (18394180),eBook,"A dazzling, devastating memoir about one woman's search for her wayward mother, whose past is inextricably linked with the bittersweet history of t...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",18394176,"=""9780743236805""",West of Then,Tara Bray Smith (18394180),Trade Paperback,"A dazzling, devastating memoir about one woman's search for her wayward mother, whose past is inextricably linked with the bittersweet history of t...",Biography/Autobiography,"Non fiction, Simon & Schuster"
