Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217370865,"=""9781804177952""",Arthur Machen Horror Stories,Arthur Machen (173892811),Hardcover,"Alongside M.R. James, H.P. Lovecraft, Algernon Blackwood and Bram Stoker, Arthur Machen wrote powerful, chilling and thought-provoking stories. His...","","Fiction, Flame Tree Publishing"
2,2117909292,"=""9781633558588""",White People,Arthur Machen (2117894005),eBook,A discussion between two men on the nature of evil leads one of them to reveal a mysterious Green Book he possesses.,"","Fiction, Start Classics"
3,2117903580,"=""9781633558571""",Terror,Arthur Machen (2117894005),eBook,"One of Machen's best horror novels. A series of murders take place, but who or what is responsible?","","Fiction, Start Classics"
4,2117893992,"=""9781633558564""",Shining Pyramid,Arthur Machen (2117894005),eBook,"From the beginning of his literary career, Machen espoused a mystical belief that the humdrum ordinary world hid a more mysterious and strange worl...","","Fiction, Start Classics"
5,2117926106,"=""9781609771188""",Novel of the Black Seal,Arthur Machen (2117894005),eBook,"A man gradually uncovers the secrets of a race of pre-humans hiding in the Welsh hills, and the true nature of a hybrid, idiot child fathered by on...","","Fiction, Start Classics"
6,2117926119,"=""9781609771195""",Novel of the White Powder,Arthur Machen (2117894005),eBook,A man's behavior takes a strange turn when he begins to take a new prescription. His sister can't decide if this is for the better or for the worse...,"","Fiction, Start Classics"
7,2117911979,"=""9781627939515""",House of Souls,Arthur Machen (2117894005),eBook,"The mystical qualities of the first story are both rare and beautiful, and as a work of art alone it deserves to live. It is almost perfect--tender...","","Fiction, Start Classics"
8,2117917486,"=""9781609771164""",Great God Pan,Arthur Machen (2117894005),eBook,A terrifying tale about the god of wild places. The Great God Pan is a novella written by Arthur Machen. On publication it was widely denounced by ...,"","Fiction, Start Classics"
9,2117895884,"=""9781609771171""",Hill of Dreams,Arthur Machen (2117894005),eBook,Lucian Taylor believes he has been damned through contact with an erotically pagan world—or possibly through something degenerate in his own nature...,"","Fiction, Start Classics"
10,2117919224,"=""9781627939775""",Secret Glory,Arthur Machen (2117894005),eBook,A sensitive young man is sustained through his barbaric schooling by thoughts and memories of the Holy Grail kept secret in his Welsh homeland. He ...,"","Fiction, Start Classics"
