Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224679503,"=""9781665971522""",Wasted Wilderness,Roan Black (195644343),Trade Paperback,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971539""",Wasted Wilderness,Roan Black (195644343),Hardcover,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971546""",Wasted Wilderness,Roan Black (195644343),Fixed Layout eBook,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
2,222771121,"=""9781665969765""",Guardians of Horsa Graphic Novel Collected Set,Roan Black (195644343),Trade Paperback,"The first four installments of the action-packed Guardians of Horsa graphic novel series, which follows four young horses from clashing herds who m...","","Fiction, Little Simon"
3,212647987,"=""9781665953245""",Marion's Warm Welcome,Callie Barkley (403888709),Trade Paperback,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953252""",Marion's Warm Welcome,Callie Barkley (403888709),Hardcover,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953269""",Marion's Warm Welcome,Callie Barkley (403888709),eBook,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
4,212445087,"=""9781665952781""",Into the Hidden World,Roan Black (195644343),Trade Paperback,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952798""",Into the Hidden World,Roan Black (195644343),Hardcover,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952804""",Into the Hidden World,Roan Black (195644343),Fixed Layout eBook,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
5,145793662,"=""9780794442378""",My Little Pony Cutie Mark Crew: Everypony Together,Sally Little (145793699),Board Book,My Little Pony fans of all ages will enjoy this dazzling shaped character guidebook that’s as colorful as Equestria!Read all sorts of fun facts abo...,"","Fiction, Printers Row"
6,200422600,"=""9781665940474""",Fire Oath,Roan Black (195644343),Trade Paperback,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940481""",Fire Oath,Roan Black (195644343),Hardcover,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940498""",Fire Oath,Roan Black (195644343),Fixed Layout eBook,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
7,200420913,"=""9781665940443""",Marked for Magic,Roan Black (195644343),Trade Paperback,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
"",200420913,"=""9781665940450""",Marked for Magic,Roan Black (195644343),Hardcover,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
"",200420913,"=""9781665940467""",Marked for Magic,Roan Black (195644343),Fixed Layout eBook,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
8,195645451,"=""9781665931595""",Naysayers,Roan Black (195644343),Trade Paperback,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
"",195645451,"=""9781665931601""",Naysayers,Roan Black (195644343),Hardcover,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
"",195645451,"=""9781665931618""",Naysayers,Roan Black (195644343),Fixed Layout eBook,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
9,195644585,"=""9781665931564""",Legend of the Yearling,Roan Black (195644343),Trade Paperback,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
"",195644585,"=""9781665931571""",Legend of the Yearling,Roan Black (195644343),Hardcover,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
"",195644585,"=""9781665931588""",Legend of the Yearling,Roan Black (195644343),Fixed Layout eBook,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
10,192394782,"=""9781665922289""",Noni the Pony Counts to a Million,Alison Lester (403715507),Hardcover,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
"",192394782,"=""9781665922296""",Noni the Pony Counts to a Million,Alison Lester (403715507),Fixed Layout eBook,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
11,169496189,"=""9781534473553""",Snow Horses,Patricia MacLachlan (38022587),Hardcover,"From Newbery Medal–winning author Patricia MacLachlan comes a cozy picture book of love, light, and community during New Year’s and taking the past...","","Fiction, Margaret K. McElderry Books"
"",169496189,"=""9781534473560""",Snow Horses,Patricia MacLachlan (38022587),Fixed Layout eBook,"From Newbery Medal–winning author Patricia MacLachlan comes a cozy picture book of love, light, and community during New Year’s and taking the past...","","Fiction, Margaret K. McElderry Books"
12,446294532,"=""9781481419345""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Hardcover,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",446294532,"=""9781481419352""",How to Help a Pumpkin Grow,Ashley Wolff (73609293),Fixed Layout eBook,"What does it take to help a pumpkin grow? Find out in this warm, rhyming tale of gardening and unexpected friendship.Dog is planting a garden, doin...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
13,139255993,"=""9781499807639""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Trade Paperback,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499807646""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Hardcover,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499813920""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 11 of the Tales of Sasha series, Verdant Valley prepares for an approaching snowstorm. Can Sasha help all the creatures find a safe haven?S...","","Fiction, little bee books"
14,161549512,"=""9781534453555""",Noni the Pony,Alison Lester (403715507),Board Book,"Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever meet, in this delightful Classic Board Book!When Noni’s not racing and ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",161549512,"=""9781442459595""",Noni the Pony,Alison Lester (403715507),Hardcover,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind.Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",161549512,"=""9781442459601""",Noni the Pony,Alison Lester (403715507),Enhanced eBook,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind, in this eBook with audio.Introducing Noni, the friendliest, funniest, and f...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
15,154022439,"=""9781684127399""",Sticker Fun Horses and Unicorns,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Majestic horses, magical unicorns, and more!This fun-filled book features hundreds of stickers of bright and colorful horses and unicorns. Sticker ...","","Fiction, Silver Dolphin Books"
16,152190711,"=""9781534443709""",Noni the Pony Rescues a Joey,Alison Lester (403715507),Hardcover,Noni the Pony and her friends help a lost wallaby joey find his family in this jaunty follow-up to Noni the Pony and Noni the Pony Goes to the Beac...,"","Fiction, Beach Lane Books"
"",152190711,"=""9781534443716""",Noni the Pony Rescues a Joey,Alison Lester (403715507),Fixed Layout eBook,Noni the Pony and her friends help a lost wallaby joey find his family in this jaunty follow-up to Noni the Pony and Noni the Pony Goes to the Beac...,"","Fiction, Beach Lane Books"
17,161841533,"=""9781499809978""",Tales of Sasha: 4 books in 1!,Alexa Pearl (2094182074),Hardcover,The first four Tales of Sasha books are included in this magical collection!Read about one very special horse named Sasha who discovers that she ca...,"","Fiction, little bee books"
18,2119539735,"=""9781481498142""",Pony Poems for Little Pony Lovers,Cari Meister (2119539609),Hardcover,Celebrate all things horsey with this sweet collection of poems that’s perfect for the little equestrian in your life.Calling all pony lovers! This...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Horses, Beach Lane Books"
"",2119539735,"=""9781481498159""",Pony Poems for Little Pony Lovers,Cari Meister (2119539609),Fixed Layout eBook,Celebrate all things horsey with this sweet collection of poems that’s perfect for the little equestrian in your life.Calling all pony lovers! This...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Horses, Beach Lane Books"
19,192863630,"=""9781499806083""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Trade Paperback,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499806090""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Hardcover,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499813913""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Fixed Layout eBook,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
20,192275949,"=""9781499806069""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Trade Paperback,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
"",192275949,"=""9781499806076""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Hardcover,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
"",192275949,"=""9781499813906""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Fixed Layout eBook,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
