Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1116365,"=""9781481427043""",Soldier Boys,Dean Hughes (1330951),Trade Paperback,"This tense and thought-provoking World War II story, from the acclaimed author of Missing in Action and Search and Destroy, examines what it truly ...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9781439132142""",Soldier Boys,Dean Hughes (1330951),eBook,"Spencer Morgan And Dieter Hedrick, one American, one German, are both young and eager to get into action in the war. Dieter, a shining member of th...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
2,75614,"=""9781481459792""",Running into Trouble,Carolyn Keene (1797917),eBook,Nancy and George have gone undercover at Brookline High to make sure no more harm comes to track star Samantha Matero. A suspicious accident during...,Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,75610,"=""9781481459778""",Wicked Ways,Carolyn Keene (1797917),eBook,"It’s Fashion Week at the River Heights Mall, and Bess is in heaven. She works at a boutique called Wicked and is about to make her modelling debut....",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,400586012,"=""9781442446618""",Unravel,Imogen Howson (400585207),Trade Paperback,"Untold dangers await telepathic twins in this sequel to the futuristic, romantic thriller BCCB called “classic sci-fi, space-travel adventure at it...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Clones, Girl's Interest, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",400586012,"=""9781442446588""",Unravel,Imogen Howson (400585207),Hardcover,"Untolddangers await telepathic twins in this sequel to the futuristic, romanticthriller BCCB called “classic sci-fi, space-travel adventure at itsb...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Clones, Girl's Interest, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",400586012,"=""9781442446595""",Unravel,Imogen Howson (400585207),eBook,"Untold dangers await telepathic twins in this sequel to the futuristic, romantic thriller BCCB called “classic sci-fi, space-travel adventure at it...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Clones, Girl's Interest, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
5,7713,"=""9781481452939""",Love Notes,Carolyn Keene (1797917),eBook,"NANCY WITNESSES A VIRTUOSO PERFORMANCE PLAYED IN THE KEY OF D. . . FOR DANGER  Nancy has come to Westbridge, Massachusetts, nestled in the Berkshir...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,7849,"=""9781481452946""",Hidden Meanings,Carolyn Keene (1797917),eBook,"Nancy checks into a luxury hotel where danger comes free of charge. While Nancy investigates threats against Italian-born student Gina Fiorellao, G...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
