Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145032633,"=""9781534432758""",All Better Now,Neal Shusterman (1531698),Hardcover,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781534432772""",All Better Now,Neal Shusterman (1531698),eBook,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161341""",All Better Now,Neal Shusterman (1531698),Compact Disk,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161358""",All Better Now,Neal Shusterman (1531698),Audio Download,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,215215680,"=""9781665957786""",Prince of Fortune,Lisa Tirreno (215213137),Hardcover,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Atheneum Books for Young Readers"
"",215215680,"=""9781665957809""",Prince of Fortune,Lisa Tirreno (215213137),eBook,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Atheneum Books for Young Readers"
"",215215680,"=""9781668123140""",Prince of Fortune,Lisa Tirreno (215213137),Audio Download,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non fiction, Atheneum Books for Young Readers"
3,217798923,"=""9781665961851""",Michael Vey Electrifying Collection (Boxed Set),Richard Paul Evans (706373),Hardcover,"All ten books of the award-winning, New York Times bestselling Michael Vey series are now together in a collectible hardcover boxed set, chroniclin...","","Non fiction, Simon Pulse/Mercury Ink"
4,190835792,"=""9781665919586""",Michael Vey 10,Richard Paul Evans (706373),Hardcover,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
"",190835792,"=""9781665919609""",Michael Vey 10,Richard Paul Evans (706373),eBook,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
"",190835792,"=""9781668108116""",Michael Vey 10,Richard Paul Evans (706373),Audio Download,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
5,226036810,"=""9781954167261""",Carriers,Jay Huwer (226036849),Trade Paperback,"Join Fable, Cherrybomb, Gladius and the Dark Dove for CARRIERS: SEASON TWO! They are weaponized carrier pigeons! Are they really having these insan...","","Non fiction, Red 5 Comics"
6,202335111,"=""9781665942744""",Arc of a Scythe Paperback Collection (Boxed Set),Neal Shusterman (1531698),Trade Paperback,"Two teens must master the “art of killing” in this New York Times bestselling, Printz Honor–winning series from Neal Shusterman—all four books are ...","","Non fiction, Simon & Schuster Books for Young Readers"
7,195429618,"=""9781665930468""",Whisper in the Walls,Scott Reintgen (184120766),Hardcover,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781665930482""",Whisper in the Walls,Scott Reintgen (184120766),eBook,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781797171937""",Whisper in the Walls,Scott Reintgen (184120766),Audio Download,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
