Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427188464,"=""9781481405690""",Skylighter,Becky Wallace (427187586),Trade Paperback,Johanna and Rafi are in a race against time to save their country before a power-mad Keeper destroys everything they hold dear in the “enthralling ...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",427188464,"=""9781481405683""",Skylighter,Becky Wallace (427187586),Hardcover,Johanna and Rafi are in a race against time to save their country before a power-mad Keeper destroys everything they hold dear in the “enthralling ...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",427188464,"=""9781481405706""",Skylighter,Becky Wallace (427187586),eBook,Johanna and Rafi are in a race against time to save their country before a power-mad Keeper destroys everything they hold dear in the “enthralling ...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
2,486921731,"=""9781481443746""",Savage,Thomas E. Sniegoski (32435553),Trade Paperback,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781481443739""",Savage,Thomas E. Sniegoski (32435553),Hardcover,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781481443753""",Savage,Thomas E. Sniegoski (32435553),eBook,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781508215103""",Savage,Thomas E. Sniegoski (32435553),Audio Download,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
3,2137712730,"=""9781507201688""",Silent,David Mellon (2137712740),Hardcover,"For fans of The Book Thief and Raiders of the Lost Ark, this thrilling new novel set during World War I features a girl who must pretend to be a ma...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137712730,"=""9781507201695""",Silent,David Mellon (2137712740),eBook,"For fans of The Book Thief and Raiders of the Lost Ark, this thrilling new novel set during World War I features a girl who must pretend to be a ma...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
4,474915244,"=""9781481432702""",Blackhearts,Nicole Castroman (474916480),Trade Paperback,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
