Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117848118,"=""9781609779221""",Guns of the Mountain,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
2,2117858062,"=""9781609779344""",Feud Buster,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
3,2117855716,"=""9781609779306""",Texas John Alden,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
4,2117873624,"=""9781609779191""",Cupid Bear Creek,Robert E. Howard (2117873637),eBook,"Robert Ervin Howard (January 22, 1906 – June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
5,2117877718,"=""9781609779146""",B.M. Bower Western Super Pack,B. M. Bower (2117843751),eBook,"B. M. Bower, was an American author who wrote novels, fictional short stories, and screenplays about the American Old West. These are her stories.","","Fiction, Start Publishing LLC"
6,2117849870,"=""9781609779184""",Gent from Bear Creek,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
7,2117875864,"=""9781609779375""",Riot at Cougar Paw,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
8,2117898485,"=""9781609778637""",Dwellers in the Hills,Melville Davisson Post (2117896120),eBook,Mr. Post has written a story that is fresh and wholesome and quite as full of adventure as the average reader can demand... He impresses upon his r...,"","Fiction, Start Classics"
9,410038770,"=""9781476730110""",High and Wild,Peter Brandvold (410038854),eBook,"The first exciting novel in a series of erotic westerns featuring two undercover agents, Bear Haskell and his sometimes sidekick, Raven York.Bear H...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
10,2117843505,"=""9781609776046""",Wild Freedom,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
11,2117848104,"=""9781609775865""",Gunman's Reckoning,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117848104,"=""9781627936675""",Gunman's Reckoning,Max Brand (2117843518),eBook,"""It was time then for action, and Lefty Joe prepared for the descent into the home of the enemy. Let it not be thought that he approached this mome...","","Fiction, Start Publishing LLC"
12,2117844385,"=""9781609775995""",Night Horseman,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117844385,"=""9781627936750""",Night Horseman,Max Brand (2117843518),eBook,"A man, a dog, and a horse. The call of the wild geese. A very smart doctor from the east who finds there is a lot to learn from these desert people...","","Fiction, Start Publishing LLC"
13,2117856633,"=""9781609776039""",Trailin'!,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117856633,"=""9781627936798""",Trailin'!,Max Brand (2117843518),eBook,"Trailin' (1919) tells the story of Anthony Bard, a young aristocract from the east with a hunger for adventure, who sees his father murdered in the...","","Fiction, Start Publishing LLC"
14,2117866945,"=""9781609776015""",Untamed,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117866945,"=""9781627936781""",Untamed,Max Brand (2117843518),eBook,"Whistlin' Dan Berry is one of the most interesting characters in Western fiction. With uncanny abilities he controls a wild stallion, appropriately...","","Fiction, Start Publishing LLC"
15,2117846378,"=""9781609775872""",Harrigan!,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
16,2117844608,"=""9781609775957""",Garden of Eden,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117844608,"=""9781627936736""",Garden of Eden,Max Brand (2117843518),eBook,"By careful tailoring the broad shoulders of Ben Connor were made to appear fashionably slender, and he disguised the depth of his chest by a stoop ...","","Fiction, Start Publishing LLC"
17,2117877143,"=""9781609775902""",Out of the Dark,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
18,2117866409,"=""9781609776022""",Three Who Paid,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
19,2117867477,"=""9781609775933""",Ronicky Doone,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117867477,"=""9781627936705""",Ronicky Doone,Max Brand (2117843518),eBook,"Ronicky Doone (1926) is a hero of the west, respected by the law-abiding citizen and hated by bushwhacking bandits. Bill Gregg is a man in love, no...","","Fiction, Start Publishing LLC"
20,2117844845,"=""9781609775896""",John Ovington Returns,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
