Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1442,"=""9781501116575""",600 Mile Stretch (EXRANGERS 6),Jim Miller (1067174),Trade Paperback,"For ex-Texas Rangers Wash and Chance Carston, Charlie Goodnights’ first cattle drive spelled danger and making it through alive turns out to only b...","",Gallery Books
2,410266386,"=""9781476731643""",Road to Reckoning,Robert Lautner (410614186),Trade Paperback,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
"",410266386,"=""9781442366725""",Road to Reckoning,Robert Lautner (410614186),Audio Download,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
"",410266386,"=""9781476731650""",Road to Reckoning,Robert Lautner (410614186),eBook,“Remarkable…A novel about a young man reaching for manhood after the killing of his father and about the invention and selling of Col. Samuel Colt’...,"","Action & Adventure, Fiction, Literary, Horses, Touchstone"
3,405939309,"=""9781451698039""",River of No Return,David Riley Bertsch (405937849),Hardcover,A Wyoming fishing guide must return to his investigative roots to find his best friend’s girlfriend in this “nonstop adventure and suspenseful page...,"",Scribner
"",405939309,"=""9781451698053""",River of No Return,David Riley Bertsch (405937849),eBook,A Wyoming fishing guide must return to his investigative roots to find his best friend’s girlfriend in this “nonstop adventure and suspenseful page...,"",Scribner
4,143710467,"=""9780989692670""",Jesse James Omnibus,Craig Gallant (143597589),Trade Paperback,Omnibus of Stories on the Jesse James ArchievesThe omnibus edition collects three novels and two short stories which chronicles the exploits of Jes...,"","Fiction, Winged Hussar Publishing"
5,456571280,"=""9781781082881""",For A Few Souls More,Guy Adams (503122871),Mass Market Paperback,"The uprising in Heaven is at an end and Paradise has fallen, becoming the forty-third state of America. Now angels and demons must learn to get alo...","","Fiction, Solaris"
6,3081,"=""9781501109508""",CARSTON'S LAW (EXRANGERS 9),Jim Miller (1067174),Trade Paperback,"Filled with non-stop action, this addition to Jim Miller’s sharp-shooting Western series takes readers on a ride with Marshal Will Carston as he ar...",Thriller / suspense,"Fiction, Gallery Books"
7,2142,"=""9781501109485""",STAGECOACH TO FORT DODGE: EX-RANGERS #7,Jim Miller (1067174),Trade Paperback,"Back once again, the ex-Texas Rangers known as the Carston men are challenged when a prisoner is violently highjacked on a rough trail, leaving it ...",Thriller / suspense,"Fiction, Gallery Books"
8,3480,"=""9781501109935""",STRANGER FROM NOWHERE (EXRANGERS 10),Jim Miller (1067174),Trade Paperback,"Jim Miller, author of numerous books, including The Old Timers, The Long Guns, and the Ex-Rangers series, presents The Stranger from Nowhere about ...","","Fiction, Gallery Books"
9,2605,"=""9781501109492""",SHOOTOUT IN SENDERO (EXRANGERS 8),Jim Miller (1067174),Trade Paperback,The Carston men return as Wash sets out on a two-day journey to rescue one of his father’s deputies after he is accused of murdering a prisoner att...,Thriller / suspense,"Fiction, Gallery Books"
10,3913,"=""9781501109942""",South of the Border,Jim Miller (1067174),Trade Paperback,A BOLD WESTERN SERIES FROM THE CREATOR OF THE OLD-TIMERS AND THE LONG GUNS  When the Carstons' old friend Manuel Quesada arrives in Twin Rifles bad...,"","Fiction, Gallery Books"
11,88534,"=""9781501109454""",RANGERS' REVENGE EX-RANGER'S #1,Jim Miller (1067174),Trade Paperback,"From the author of The Old Timers and The Long Guns comes the first book of a bold western series about three ex-Texas Rangers, a man and his two s...",Thriller / suspense,"Fiction, Gallery Books"
12,143710427,"=""9780989692694""",Wild West Exodus Anthology,"",Trade Paperback,"A collection of eight stories set in the world of Wild West ExodisSet in an alternative reality of the 1870's, Wild West Exodus is part steampunk, ...","","Fiction, Winged Hussar Publishing"
13,425749829,"=""9781501102875""",Homesman,Glendon Swarthout (1067),Trade Paperback,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781442370883""",Homesman,Glendon Swarthout (1067),Audio Download,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781476754260""",Homesman,Glendon Swarthout (1067),Trade Paperback,"Soon to be a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781476754277""",Homesman,Glendon Swarthout (1067),eBook,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
14,2117938867,"=""9781633556270""",Lonely For Long,Kent S Brown (2117938880),eBook,Rebecca is hiding out from her brutal husband. California Long is an ambitious range boss. Crystal is a mysterious dove flying close to the ground....,"","Fiction, Whiskey Creek Press"
15,406196630,"=""9781451699432""",Rivers,Michael Farris Smith (406196698),Trade Paperback,"For fans of Cormac McCarthy and Annie Proulx, “a wonderfully cinematic story” (The Washington Post) set in the post-Katrina South after violent sto...",General Fiction,"Action & Adventure, Fiction, Literary, Summer Reading, Western, Simon & Schuster"
"",406196630,"=""9781442366503""",Rivers,Michael Farris Smith (406196698),Audio Download,"For fans of Cormac McCarthy and Annie Proulx, “a wonderfully cinematic story” (The Washington Post) set in the post-Katrina South after violent sto...",General Fiction,"Action & Adventure, Fiction, Literary, Summer Reading, Western, Simon & Schuster"
"",406196630,"=""9781451699449""",Rivers,Michael Farris Smith (406196698),eBook,"For fans of Cormac McCarthy and Annie Proulx, “a wonderfully cinematic story” (The Washington Post) set in the post-Katrina South after violent sto...",General Fiction,"Action & Adventure, Fiction, Literary, Summer Reading, Western, Simon & Schuster"
16,405937753,"=""9781451698015""",Death Canyon,David Riley Bertsch (405937849),Trade Paperback,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
"",405937753,"=""9781451698022""",Death Canyon,David Riley Bertsch (405937849),eBook,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
17,2117916566,"=""9781633554320""",That Girl Montana,Marah Ellis Ryan (2117903109),eBook,"The latest novel by this well-known and popular author. She has never written a stronger story than this, which is full of that subtle charm that c...","","Fiction, Start Classics"
18,2117915289,"=""9781633554337""",Told in the Hills,Marah Ellis Ryan (2117903109),eBook,The heroine Rachel Hardy finds herself in Northwestern Montana indian territory. The brothers Jack and Charles continue their blood feud. All this ...,"","Fiction, Start Classics"
19,2117904795,"=""9781633554344""",Treasure Trail,Marah Ellis Ryan (2117903109),eBook,"Combining thrills of Mexican-American border life, German-Mexican plots, the adventures of a cowpuncher-miner and the happy termination of his ques...","","Fiction, Start Classics"
20,2117945672,"=""9781593742768""",Double M: The Kendricks,Sherry Derr-Wille (2117939790),eBook,"With the new millennium on the horizon, Mike Mallon is a senator in Washington DC, while Nevada Jennings is looking forward to a life and family wi...","","Fiction, Whiskey Creek Press"
