Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408491691,"=""9781623610104""",Chicken Soup for the Christian Teenage Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"For teens who make God an integral part of their lives, teens who are sorting through doubts about whether God really cares about them, and teens w...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408491691,"=""9781453276945""",Chicken Soup for the Christian Teenage Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"For teens who make God an integral part of their lives, teens who are sorting through doubts about whether God really cares about them, and teens w...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408353886,"=""9781623610470""",Chicken Soup for the Christian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353886,"=""9781453279892""",Chicken Soup for the Christian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408353907,"=""9781453280263""",Chicken Soup for the Country Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This latest collection of Chicken Soup for the Soul comes to readers from the heartland, the Grand Ole Opry and the Contry Music Capital of the Wor...","","Non-Fiction, Chicken Soup for the Soul"
4,408354021,"=""9781453280300""",Chicken Soup for the Writer's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Being a writer can be a lonely and frustrating experience. The stories in this book-by a wide range of professional writers, novelists, journalists...","","Non-Fiction, Chicken Soup for the Soul"
5,408354006,"=""9781453279397""",Chicken Soup for the Christian Family Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Like the original Chicken Soup for the Christian Soul, this second volume celebrates wholesome, traditional values and principles. Themes of forgiv...","","Non-Fiction, Chicken Soup for the Soul"
6,408353796,"=""9781453279373""",Chicken Soup for the Nature Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"For anyone who enjoys spending time in the great outdoors: hikers, mountain climbers, snowboarders, kayakers, campers, beach-lovers, tree-huggers a...","","Non-Fiction, Chicken Soup for the Soul"
7,408353904,"=""9781453275481""",Chicken Soup for the Dieter's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Dieter's Soul is the perfect pick-me-up for the dieting blues, filled with humorous, uplifting, and inspiring stories about ho...","","Non-Fiction, Chicken Soup for the Soul"
8,408354051,"=""9781623611026""",Chicken Soup for the Nurse's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Nancy Mitchell-Autio (409141666)",Trade Paperback,"You'll laugh and cry along with these stories from all types of nurses - about the patients who affected them most deeply, their personal ups and d...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
