Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222793605,"=""9781922786678""",Mindful Body,Noa Belling (222793644),Trade Paperback,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
"",222793605,"=""9781923009417""",Mindful Body,Noa Belling (222793644),eBook,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
2,221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
"",221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
3,222233314,"=""9781922786289""",Lumina Tarot,Lauren Aletta (222233353),Cards,Access your intuitive abilities with the potent visual imagery of this beautiful deck and shine a light on your inner self.The universe is alive an...,"","Non fiction, Rockpool Publishing"
4,222233120,"=""9781922785824""",Mystical Healing Oracle,Inna Segal (215766321),Cards,"Intuitive guidance to heal your soulPropel yourself into your inner life of feelings, soul wisdom, and spiritual evolution with this mystical card ...","","Non fiction, Rockpool Publishing"
5,203477086,"=""9781922785763""",Buddhism Oracle,Sofan Chan (203478762),Cards,"The Buddhism Oracle is designed as an easy introduction to the fundamental teachings of Buddhism in a fun and practical way, with each card represe...","","Non fiction, Rockpool Publishing"
6,225899957,"=""9781923009325""",Creating Paradise,Akal Pritam (223138469),eBook,Discover the art of personal transformation with Akal Pritam's beautiful and inspirational book.A call for the liberation and celebration of the hu...,"","Non fiction, Rockpool Publishing"
7,221696901,"=""9781922785794""",Creating Paradise,Akal Pritam (221696941),Trade Paperback,Discover the art of personal transformation with Akal Pritam's beautiful and inspirational book.A call for the liberation and celebration of the hu...,"","Non fiction, Rockpool Publishing"
8,216564021,"=""9781922786036""",Midnight Sun Oracle,Selena Moon (216564068),Cards,"Magical messages from the Nordic Midsummer.Welcome to the enchanting world of Midsummer magic! The Midnight Sun Oracle is a unique, culturally insp...","","Non fiction, Rockpool Publishing"
9,216564070,"=""9781922786081""",Shadow and Light Journal,Selena Moon (216564068),Paperback,Your journey to self-growth and emotional well-being starts here!This immersive journal takes you on a transformative journey of personal growth. T...,"","Non fiction, Rockpool Publishing"
10,193210806,"=""9781925946161""",Priestess Path,Stacey Demarco (149613243),Trade Paperback,The Priestess Path offers 13 powerful lessons on building unshakeable power from the inside out and sacred leadership and service. In the ancient w...,"","Non fiction, Rockpool Publishing"
11,205063987,"=""9781922785060""",Velouria's Tarot,Sam Rook (205064027),Cards,"","","Non fiction, Rockpool Publishing"
12,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
13,190917218,"=""9781922579065""",Reclaim your Dark Goddess,Flavia Kate Peters (164081048),Trade Paperback,The Dark Goddess beckons you now to take your first sacred steps into the darkness . . .If you've been experiencing sombre times and wish to return...,"","Non fiction, Rockpool Publishing"
14,190290191,"=""9781925946253""",From Earth,Charlotte Rasmussen (188398348),Hardcover,"Create your own natural apothecary using readily available ingredients with the easy, step-by-step instructions and straightforward advice in From ...","","Non fiction, Rockpool Publishing"
15,182569873,"=""9781925946406""",Brave,Sheila Vijeyarasa (182569921),Trade Paperback,"","","Non fiction, Rockpool Publishing"
16,173743539,"=""9781925924442""",Happiness Workout,Noa Belling (168250380),Trade Paperback,"What if you could practice, and access, happiness at any time? When were you last truly happy? How did 'happy' feel? Some people find that being ha...","","Non fiction, Rockpool Publishing"
"",173743539,"=""9781922786654""",Happiness Workout,Noa Belling (168250380),Trade Paperback,"How does 'happy' feel?What if you could practice, and access, happiness at any time? When were you last truly happy? How did 'happy' feel? Some peo...","","Non fiction, Rockpool Publishing"
"",173743539,"=""9781923009356""",Happiness Workout,Noa Belling (168250380),eBook,"How does 'happy' feel?What if you could practice, and access, happiness at any time?  When were you last truly happy? How did 'happy' feel? Some pe...","","Non fiction, Rockpool Publishing"
17,178544353,"=""9781925946185""",Affirmations,Lorriane Anderson (174666758),Cards,"Affirmations are a tool to remind yourself to do daily spiritual work. These cards, which are messages from your higher self, would make a wonderfu...","","Non fiction, Rockpool Publishing"
18,170847819,"=""9781925924237""",Let Go,Akal Pritam (150274607),Cards,These cards serve as reminders to stay focused on your creative destiny and future success and living your life with purpose. When you let go of th...,"","Non fiction, Rockpool Publishing"
19,168006051,"=""9781925924176""",Self-Love Oracle,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
