Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4685,"=""9780743546379""",Federation,Judith Reeves-Stevens (1693362),Audio Download,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",4685,"=""9780743454131""",Federation,Judith Reeves-Stevens (1693362),eBook,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
2,2641,"=""9780743545372""",Strangers from the Sky,Margaret Wander Bonanno (1821746),Audio Download,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",2641,"=""9780743455626""",Strangers From The Sky,Margaret Wander Bonanno (1821746),eBook,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
3,1899825,"=""9780743546386""",Genesis Wave Book 1,John Vornholt (1706),Audio Download,"""As a Matter of cosmic history, it has always been easier to destroy than to create.""  -- Spock, Star Trek® II: The Wrath of Khan  Intended to cre...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
4,1944195,"=""9780743546584""",Genesis Wave Book 2,John Vornholt (1706),Audio Download,"The spectacular conclusion to the thrilling double-sized adventure!  Like an unstoppable cosmic storm, the dreaded Genesis Wave continues to sweep ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
5,1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
6,18565987,"=""9780743547819""",Star Trek: Nemesis Movie-tie In,J.M. Dillard (1492860),Audio Download,Remus -- mysterious sister world to Romulus. A planet where hope surrendered to darkness long ago. A planet whose inhabitants have been without a v...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
7,277465,"=""9780743546300""",Mosaic,Jeri Taylor (203914),Audio Download,"Discover the fascinating life story of Captain Kathryn Janeway of Star Trek: Voyager—a compelling tale of bravery, loyalty, tragedy, and triumph.De...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",277465,"=""9780743453868""",Mosaic,Jeri Taylor (203914),eBook,"Discover the fascinating life story of Captain Kathryn Janeway of Star Trek: Voyager—a compelling tale of bravery, loyalty, tragedy, and triumph.De...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
8,17847083,"=""9780743566841""",The Last Roundup,Christie Golden (1102485),Audio Download,Soon the torch will be passed to a new generation.But not just yet...Having saved the Federation one more time in Star Trek VI: The Undiscovered Co...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
9,1766203,"=""9780743519564""",Star Trek Deep Space 9: Millenium,Judith Reeves-Stevens (1693362),Audio Download,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",1766203,"=""9780743455855""",Millennium,Judith Reeves-Stevens (1693362),eBook,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
10,1076347,"=""9780743546812""",Spectre,William Shatner (1077085),Audio Download,"William Shatner has once again brought his unique blend of talents as actor, writer, director, and producer to continue the saga of Jim Kirk's rema...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",1076347,"=""9780743454087""",Spectre,William Shatner (1077085),eBook,"Retired and happily in love, Kirk believes his adventuring days are over. But as he returns to Earth for the first time since his apparent ""death"" ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
11,1078023,"=""9780743546775""",Star Trek: The Original Series: Vulcan's Forge,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"Just over a year ago, Captain James T. Kirk was lost to the Nexus while saving the U.S.S. Enterprise 1701-B from destruction. Aboard the science sh...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",1078023,"=""9780743454063""",Star Trek: The Original Series: Vulcan's Forge,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"Just over a year ago, Captain James T. Kirk was lost to the Nexus while saving the U.S.S. Enterprise 1701-B from destruction. Aboard the science sh...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
12,17109546,"=""9780743546591""",Star Trek: The Next Generation: The Genesis Wave Book 3,John Vornholt (1706),Audio Download,"Sweeping across the Alpha Quadrant at a terrifying speed, a wave of Genesis energy has wiped out whole populations of entire planets, rearranging m...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
13,16133268,"=""9780743566858""","Eugenics Wars, Vol. 1",Greg Cox (702285),Audio Download,"Even centuries later, the final decades of the twentieth century are still regarded as one of the darkest and most perilous chapters in the history...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
