Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100274371,"=""9781442445512""",1-2-3 Peas,Keith Baker (63936113),Hardcover,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781442465756""",1-2-3 Peas,Keith Baker (63936113),Enhanced eBook,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781442499287""",1-2-3 Peas,Keith Baker (63936113),Board Book,"From 1 to 100, every number is a roly, poly thrill in this Classic Board Book edition of 1-2-3 Peas!Meet the peas—the 1-2-3 Peas! Come along as the...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781534418455""",1-2-3 Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved counting book, 1-2-3 Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Meet the peas—the 1-2-3 Peas! R...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
2,196320998,"=""9781481459181""",Sometimes Rain,Meg Fleming (410123410),Hardcover,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196320998,"=""9781481459198""",Sometimes Rain,Meg Fleming (410123410),Fixed Layout eBook,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
3,63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781439159040""",LMNO Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781442489783""",LMNO Peas,Keith Baker (63936113),Board Book,From A to Z—and Acrobat Peas to Zoologist Peas—every letter is exciting in this Classic Board Book edition of LMNO Peas!Get ready to roll through t...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
4,1292462625,"=""9781481476645""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Hardcover,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
"",1292462625,"=""9781481476652""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Fixed Layout eBook,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
5,2128808557,"=""9781534404083""",Who Eats Orange?,Dianne White (73275913),Hardcover,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2128808557,"=""9781534404090""",Who Eats Orange?,Dianne White (73275913),Fixed Layout eBook,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
